Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,21,,,,
3,up,Ed Sheeran,Shape of You,26,1,21,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,3,1,21,,,,
5,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,3,21,,,,
6,down,Ed Sheeran,Thinking Out Loud,1,1,21,,,,
7,down,Rihanna,Diamonds,5,5,21,,,,
8,up,Passenger,Let Her Go,36,6,20,,,,
9,down,テイラー・スウィフト,Blank Space,6,5,21,,,,
10,up,Dua Lipa,Physical,10,10,6,48,2020-02-02,15,2020-04-12
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,4,21,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,17,,,,
13,up,Katy Perry,Roar,21,4,21,,,,
14,down,PSY,Gangnam Style,11,9,21,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,11,18,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),68,6,18,,,,
17,down,テイラー・スウィフト,Shake It Off,13,12,21,,,,
18,down,Sia,Chandelier,15,8,18,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,20,,,,
20,down,Ed Sheeran,Perfect,17,4,21,73,2019-10-06,58,2019-10-20
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],18,14,21,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,20,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,21,,,,
24,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,19,,,,
25,down,Jason Mraz,I Won't Give Up,23,12,17,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,12,21,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,22,21,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),40,19,21,,,,
29,down,Rihanna,Work (feat. Drake),27,23,21,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,15,,,,
31,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,13,21,,,,
32,up,One Direction,Story Of My Life,33,14,20,,,,
33,-,Little Mix,Break Up Song,-,33,1,55,2020-03-29,55,2020-03-29
34,up,Nico & Vinz,Am I Wrong,34,14,19,,,,
35,up,James Arthur,Impossible,48,15,16,,,,
36,-,WINNER,Hold,-,36,1,,,,
37,down,V,Sweet Night,9,6,2,,,,
38,-,Billie Eilish & Khalid,lovely,-,38,3,62,2020-02-02,62,2020-02-02
39,down,Charlie Puth,Attention,35,31,13,,,,
40,down,James Arthur,Say You Won't Let Go,37,16,21,,,,
41,down,Bruno Mars,Just the Way You Are,38,18,19,,,,
42,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",46,33,21,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,19,,,,
44,up,イマジン・ドラゴンズ,Radioactive,45,28,21,,,,
45,-,Pabllo Vittar & Thalía,Tímida,-,45,1,,,,
46,-,blackbear,hot girl bummer,-,46,1,,,,
47,up,V,Sweet Night (Instrumental),58,47,2,,,,
48,-,BTS,My Time,-,1,3,49,2020-02-23,49,2020-02-23
49,down,Ariana Grande,One Last Time,42,34,21,,,,
50,-,BTS,Magic Shop,-,50,1,,,,
51,up,Sam Smith,To Die For,72,51,2,88,2020-02-16,35,2020-02-23
52,-,D.Sanguh,X,-,52,1,,,,
53,-,BTS,Singularity,-,11,1,,,,
54,-,Gloria Gaynor,First Be a Woman,-,54,1,,,,
55,-,Nike Ardilla,Mama Aku Ingin Pulang,-,55,1,,,,
56,-,Hollyn,Horizon,-,56,1,,,,
57,-,BTS,Magic Shop,-,57,1,,,,
58,-,Sílvia Pérez Cruz,"Ai, Ai, Ai",-,58,1,,,,
59,up,Justin Bieber,Yummy,64,5,9,86,2020-01-05,3,2020-01-12
60,-,Michael Schulte,Keep Me Up,-,60,1,,,,
61,-,Nike Ardilla,Aku Tak Akan Bersuara,-,61,1,,,,
62,-,ItsKharma,Lay Me Down (Cover),-,62,1,,,,
63,-,Matt Simons,Cold,-,63,1,,,,
64,-,BTS,Outro: Love Is Not Over,-,4,1,,,,
65,-,Robbie Williams & Gary Barlow,Shame,-,65,1,,,,
66,-,BTS,Begin,-,66,1,,,,
67,-,Nike Ardilla,Bintang Kehidupan,-,67,1,,,,
68,-,Dua Lipa,Hallucinate,-,68,1,85,2020-04-05,85,2020-04-05
69,-,Dayang Nurfaizah,Seandainya Masih Ada Cinta,-,69,1,,,,
70,-,BTS,Love is not over (full length edition),-,70,1,,,,
71,-,Robbie Williams,Morning Sun,-,71,1,,,,
72,-,Alison Sparrow,My Heart Will Go on (Instrumental),-,72,1,,,,
73,-,Lee Juck,"Don't Worry (From ""Reply 1988 [Original Sound Track], Pt. 2"")",-,73,1,,,,
74,-,BTS,Begin,-,57,1,,,,
75,-,Chymes,All Time Low,-,75,1,,,,
76,-,Erlando,Enjoy the Ride,-,76,1,,,,
77,-,Fiona Sit,南瓜車,-,77,1,,,,
78,-,Mary Levine,The Heart Wants Want It Wants,-,78,1,,,,
79,-,Fiona Sit,小黑與我,-,79,1,,,,
80,-,Sharon Cuneta,Bituing Walang Ningning,-,80,1,,,,
81,-,Birthday Boy,Happy Birthday,-,81,1,,,,
82,-,Fiona Sit,男孩像你,-,82,1,,,,
83,-,Rogue Traders,Voodoo Child,-,83,1,,,,
84,down,Bruno Mars,Locked Out of Heaven,53,24,20,,,,
85,down,Ed Sheeran,Photograph,44,21,17,,,,
86,-,Fiona Sit,XBF,-,86,1,,,,
87,-,Cock Robin,El Norte,-,87,1,,,,
88,down,Kris Fade,In It for Love (feat. Two Tone),52,25,21,,,,
89,-,Fiona Sit,麥當娜一吻,-,89,1,,,,
90,-,Bahama Mama's,Who Let the Dogs Out (Radio Mix),-,90,1,,,,
91,-,Fiona Sit,奇洛李維斯回信,-,91,1,,,,
92,-,Juno Mak,耿耿於懷,-,92,1,,,,
93,-,Ahmed Fakroun,Bahibic,-,93,1,,,,
94,-,Endy Chow,目黑(合唱版),-,94,1,,,,
95,-,Endy Chow,地下街,-,95,1,,,,
96,-,Endy Chow,不敵,-,96,1,,,,
97,down,Sam Smith,Writing's On the Wall,50,40,20,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,20,21,,,,
99,-,Ellie Goulding,Burn,-,45,10,,,,
100,down,ZAYN,PILLOWTALK,54,24,20,,,,
