Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Inner Child,-,1,4,68,2020-02-23,58,2020-03-01
2,up,Ed Sheeran,Thinking Out Loud,3,1,25,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,25,,,,
4,up,Adele,Hello,4,1,21,,,,
5,up,Ed Sheeran,Shape of You,5,1,25,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,25,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,22,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,25,,,,
9,up,Katy Perry,Roar,9,4,25,,,,
10,up,Rihanna,Diamonds,10,5,25,,,,
11,-,GOT7,NOT BY THE MOON,-,11,1,88,2020-04-26,88,2020-04-26
12,up,テイラー・スウィフト,Blank Space,16,5,25,,,,
13,up,Passenger,Let Her Go,13,6,24,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,25,,,,
15,-,BTS,Singularity,-,11,2,,,,
16,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,11,22,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,22,,,,
18,-,BTS,Stigma,-,3,1,,,,
19,down,Sia,Chandelier,15,8,22,,,,
20,up,テイラー・スウィフト,Shake It Off,26,12,25,,,,
21,-,Mariah Carey,Touch My Body,-,21,1,,,,
22,down,Ed Sheeran,Perfect,18,4,25,73,2019-10-06,58,2019-10-20
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,24,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,25,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,25,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,12,23,,,,
27,down,Jason Mraz,I Won't Give Up,24,12,21,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,9,17,81,2020-02-09,81,2020-02-09
29,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,25,,,,
30,down,Rihanna,Work (feat. Drake),28,23,25,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,25,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,22,,,,
33,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,25,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,19,,,,
35,down,One Direction,Story Of My Life,33,14,23,,,,
36,down,Nico & Vinz,Am I Wrong,34,14,22,,,,
37,down,イマジン・ドラゴンズ,Radioactive,35,28,24,,,,
38,down,Charlie Puth,Attention,36,31,16,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,22,,,,
40,down,Adele,Someone Like You,39,18,22,,,,
41,-,A Great Big World & Christina Aguilera,Say Something,-,15,19,,,,
42,down,Bruno Mars,Just the Way You Are,20,18,22,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,13,1,2019-10-06,1,2019-10-06
44,down,James Arthur,Say You Won't Let Go,37,16,24,,,,
45,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",40,33,24,,,,
46,down,Bruno Mars,When I Was Your Man,41,19,23,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,20,24,,,,
48,down,Charlie Puth,One Call Away,42,17,21,,,,
49,down,Lukas Graham,7 Years,38,21,20,,,,
50,-,Mariah Carey,Migrate (feat. T-Pain),-,50,1,,,,
51,-,Frank Sinatra & Luciano Pavarotti,My Way,-,51,1,,,,
52,down,Ariana Grande,One Last Time,45,34,24,,,,
53,down,Ed Sheeran,Photograph,47,21,19,,,,
54,down,Sam Smith,Writing's On the Wall,51,40,22,,,,
55,down,Bruno Mars,Locked Out of Heaven,49,24,23,,,,
56,down,ZAYN,PILLOWTALK,48,24,22,,,,
57,down,Kris Fade,In It for Love (feat. Two Tone),50,25,23,,,,
58,-,Wissam Hilal,This Feeling,-,58,1,,,,
59,-,Mariah Carey,Cruise Control (feat. Damian Marley),-,59,1,,,,
60,up,Ed Sheeran,Castle on the Hill,62,33,20,,,,
61,down,Dawin,Dessert (feat. Silentó) [Remix],57,45,20,,,,
62,-,Asher Angel,Chills,-,62,1,,,,
63,-,Bon Jovi,Someday I'll Be Saturday Night,-,63,1,,,,
64,down,テイラー・スウィフト,Style,58,42,20,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),59,46,19,,,,
66,down,Meghan Trainor,All About That Bass,56,30,21,,,,
67,up,Ariana Grande,Side to Side (feat. Nicki Minaj),80,53,17,,,,
68,up,will.i.am,Birthday (feat. Cody Wise),79,55,16,,,,
69,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",61,29,13,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),63,28,16,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),60,51,17,,,,
72,down,Adele,Rolling In the Deep,64,30,15,,,,
73,up,Ariana Grande & The Weeknd,Love Me Harder,94,51,17,,,,
74,-,Julius Cowdrey,7 Roads (I See You),-,74,1,,,,
75,-,Harry Styles,Adore You,-,44,3,24,2019-12-08,6,2020-04-19
76,-,GOT7,LOVE YOU BETTER,-,76,1,,,,
77,down,Selena Gomez,The Heart Wants What It Wants,46,37,9,,,,
78,-,Clay Aiken,Here You Come Again,-,78,1,,,,
79,-,GOT7,CRAZY,-,79,1,,,,
80,-,GOT7,AURA,-,80,1,,,,
81,-,Mokita,London,-,81,1,,,,
82,-,Demi Lovato,Heart Attack,-,50,14,,,,
83,-,Kenan Doğulu,10.Yıl Marşı,-,83,1,,,,
84,-,Afternight Project,Your Waltz,-,84,1,,,,
85,-,Lel,What My Heart Wants to Say (feat. Linzy),-,85,1,,,,
86,up,One Direction,Drag Me Down,96,32,12,,,,
87,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),97,33,14,,,,
88,-,Adele,Set Fire to the Rain,-,12,8,,,,
89,-,Urban Zakapa,YA YA YA,-,89,1,,,,
90,up,MAGIC!,Rude,98,31,13,,,,
91,up,Maroon 5,Sugar,99,61,15,,,,
92,-,Afternight Project,너의 왈츠 Your Waltz,-,92,1,,,,
93,-,PSY,Gangnam Style,-,9,24,,,,
94,down,DNCE,Cake by the Ocean,68,52,16,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),95,14,21,,,,
96,-,Katy Perry,Firework,-,65,7,,,,
97,-,One Direction,Perfect,-,39,7,,,,
98,down,Ellie Goulding,Burn,74,45,13,,,,
99,-,P!nk,Try (Instrumental),-,73,4,,,,
100,up,Maroon 5,Payphone (feat. Wiz Khalifa),100,69,6,,,,
