Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,4,1,2,3,2020-07-05,3,2020-07-05
2,up,Adele,Hello,48,1,30,,,,
3,up,Ed Sheeran,Shape of You,5,1,34,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,6,1,35,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,30,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,35,,,,
7,up,Katy Perry,Roar,9,4,35,,,,
8,up,Rihanna,Diamonds,10,5,35,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,27,81,2020-02-09,81,2020-02-09
10,up,Passenger,Let Her Go,11,6,34,,,,
11,down,Ed Sheeran,Thinking Out Loud,2,1,35,,,,
12,up,テイラー・スウィフト,Blank Space,12,5,35,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,5,28,,,,
14,up,PSY,Gangnam Style,15,9,34,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,7,33,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),19,6,31,,,,
17,up,テイラー・スウィフト,Shake It Off,21,12,35,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,34,,,,
19,up,Ed Sheeran,Perfect,24,4,35,73,2019-10-06,58,2019-10-20
20,up,Fifth Harmony,Worth It (feat. Kid Ink),25,11,32,,,,
21,-,Camila Cabello,Havana (feat. Young Thug),-,14,28,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,35,,,,
23,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,33,,,,
24,up,Jason Mraz,I Won't Give Up,28,12,31,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,35,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,31,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,32,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,22,35,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,4,30,,,,
30,up,Rihanna,Work (feat. Drake),34,23,35,,,,
31,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,13,35,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,29,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,35,,,,
34,-,One Direction,Story Of My Life,-,14,31,,,,
35,up,イマジン・ドラゴンズ,Radioactive,37,28,34,,,,
36,up,James Arthur,Impossible,38,15,26,,,,
37,up,Lukas Graham,7 Years,46,21,26,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,10,26,,,,
39,up,Adele,Someone Like You,56,18,26,,,,
40,up,Bruno Mars,Just the Way You Are,41,18,32,,,,
41,down,James Arthur,Say You Won't Let Go,40,16,33,,,,
42,-,Amy Macdonald,The Road To Home,-,42,1,,,,
43,-,Starley,Call on Me (Ryan Riback Remix),-,43,1,,,,
44,down,Charlie Puth,One Call Away,39,17,31,,,,
45,down,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,35,,,,
46,-,twocolors,Chasing Waves (feat. Sofia Dragt),-,46,1,,,,
47,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,34,,,,
48,-,Nico & Vinz,Am I Wrong,-,14,30,,,,
49,-,Charlie Puth,Attention,-,31,21,,,,
50,-,A Great Big World & Christina Aguilera,Say Something,-,15,26,,,,
51,down,Sia,Chandelier,22,8,29,,,,
52,down,Ed Sheeran,Photograph,51,21,26,,,,
53,-,INFINITE,내꺼하자,-,53,1,,,,
54,-,Ava Max,Kings & Queens,-,54,2,80,2020-03-15,37,2020-09-27
55,-,Girls Aloud,Love Machine,-,55,1,,,,
56,-,BTS,My Time,-,1,8,49,2020-02-23,49,2020-02-23
57,-,Meghan Trainor,Ashes,-,57,1,,,,
58,-,Michele Morrone,Rain in The Heart,-,58,1,,,,
59,-,Hwa Sa,Lmm,-,59,1,,,,
60,-,LANY,if this is the last time,-,60,1,,,,
61,-,SANDEUL,Smile Box,-,61,1,,,,
62,down,Maroon 5,Memories,13,1,23,36,2019-10-06,2,2019-11-17
63,-,Gloria Estefan,Always Tomorrow,-,63,1,,,,
64,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,2,99,2020-01-12,49,2020-06-21
65,-,Meghan Trainor,"Run like the River (From ""Playmobil: The Movie"" Soundtrack)",-,65,1,,,,
66,-,Gloria Estefan,Christmas Through Your Eyes,-,66,1,,,,
67,-,Brendan Ross,Someone You Loved (Instrumental),-,67,1,,,,
68,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,68,1,,,,
69,down,Bruno Mars,When I Was Your Man,44,19,33,,,,
70,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,31,,,,
71,down,Ariana Grande,One Last Time,42,34,34,,,,
72,-,Maximillian,Beautiful Scars,-,42,1,,,,
73,-,Hwa Sa,Why,-,73,1,,,,
74,-,Chelcee Grimes,Girls,-,74,1,,,,
75,-,Gloria Estefan,Coming Out of the Dark,-,75,1,,,,
76,-,Hwa Sa,Kidding,-,76,1,,,,
77,-,Stelios Kazadzidis,Den Tha Xanagapiso,-,77,1,,,,
78,-,Pat Boone,Love Letters In the Sand,-,78,1,,,,
79,-,Hwa Sa,Maria,-,79,1,76,2020-07-26,76,2020-07-26
80,-,David Bowie,Cracked Actor (2013 Remastered Version),-,80,1,,,,
81,-,Karsu,Jest Oldu,-,81,1,,,,
82,-,Hwa Sa,Intro : Nobody Else,-,82,1,,,,
83,-,Lee Nyeom,Touch Me In My Dream (Instrumental),-,83,1,,,,
84,-,Dimitris Kontolazos,Ego Den Imouna Alitis,-,84,1,,,,
85,-,Jung Joonil,If,-,85,1,,,,
86,-,Jang Dabin,Let me Say,-,86,1,,,,
87,-,Kim Na Young,Maze,-,87,1,,,,
88,-,Park Sejun & 나윤식,Spirit of Fire (Instrumental),-,88,1,,,,
89,-,Song Jin Seok,Rememberable (Instrumental),-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,20,33,,,,
91,-,Park Sejun & WOO JI HUN,Awesome Cute (Instrumental),-,91,1,,,,
92,-,SE O,You’re World,-,92,1,,,,
93,down,Selena Gomez,The Heart Wants What It Wants,49,37,19,,,,
94,-,Brother Su & SE O,While You Were Sleeping,-,94,1,,,,
95,-,Roy Kim,You Belong To My World,-,95,1,,,,
96,-,Brendan Bowyer & The Royal Showband,Make Me an Island,-,96,1,,,,
97,-,Dickie Rock,Every Step of the Way,-,97,1,,,,
98,down,Sam Smith,Writing's On the Wall,53,40,32,,,,
99,down,DNCE,Cake by the Ocean,97,52,21,,,,
100,down,Ed Sheeran,Castle on the Hill,81,33,26,,,,
