Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,5,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,1,5,,,,
4,up,Adele,Hello,5,1,5,,,,
5,up,Ed Sheeran,Shape of You,7,1,5,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,8,1,5,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,3,5,,,,
8,up,Rihanna,Diamonds,9,5,5,,,,
9,up,Katy Perry,Roar,10,4,5,,,,
10,up,Passenger,Let Her Go,11,6,5,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,5,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,5,,,,
13,up,Ed Sheeran,Perfect,21,4,5,73,2019-10-06,58,2019-10-20
14,up,PSY,Gangnam Style,15,9,5,,,,
15,up,テイラー・スウィフト,Blank Space,16,5,5,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,5,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),18,6,5,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,7,5,,,,
19,up,Sia,Chandelier,19,8,5,,,,
20,up,Dua Lipa,Don't Start Now,42,1,5,19,2019-11-03,3,2020-01-05
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,5,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),23,11,5,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],24,16,5,,,,
24,-,CL,+Done161201+,-,24,1,78,2019-12-08,78,2019-12-08
25,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,4,,,,
26,down,Jason Mraz,I Won't Give Up,25,12,5,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,9,5,81,2020-02-09,81,2020-02-09
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,19,5,,,,
29,down,テイラー・スウィフト,Shake It Off,27,12,5,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,5,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,22,5,,,,
32,down,Rihanna,Work (feat. Drake),31,23,5,,,,
33,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,5,,,,
34,down,One Direction,Story Of My Life,33,14,5,,,,
35,-,Taylor Swift,Christmas Tree Farm,-,35,1,28,2019-12-08,28,2019-12-08
36,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,4,,,,
37,down,James Arthur,Impossible,34,15,4,,,,
38,up,イマジン・ドラゴンズ,Radioactive,51,28,5,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),44,14,5,,,,
40,down,James Arthur,Say You Won't Let Go,35,16,5,,,,
41,down,Bruno Mars,Just the Way You Are,38,18,5,,,,
42,down,Adele,Someone Like You,36,18,5,,,,
43,down,Charlie Puth,One Call Away,37,17,3,,,,
44,-,Harry Styles,Adore You,-,44,1,24,2019-12-08,6,2020-04-19
45,-,Nico & Vinz,Am I Wrong,-,14,4,,,,
46,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",39,33,5,,,,
47,down,Lukas Graham,7 Years,40,21,4,,,,
48,up,Bruno Mars,When I Was Your Man,70,19,5,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,20,5,,,,
50,up,Ariana Grande,One Last Time,50,34,5,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,46,24,4,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,4,4,,,,
53,-,LATER & CASisDEAD,Before This,-,53,1,,,,
54,down,Sam Smith,Writing's On the Wall,45,40,5,,,,
55,-,Camila Cabello,Liar,-,31,2,23,2019-10-06,14,2019-10-27
56,-,Yuna,Falling,-,56,1,,,,
57,up,Selena Gomez,Lose You to Love Me,67,1,5,53,2019-10-27,2,2019-11-03
58,-,Jonas Brothers,Sucker,-,58,1,32,2019-10-06,32,2019-10-06
59,-,Niall Horan,Put a Little Love On Me,-,59,1,50,2019-12-08,50,2019-12-08
60,-,Tate McRae,Kids Are Alright,-,60,1,,,,
61,-,Yuna,Bravest Everything (Bonus Track),-,61,1,,,,
62,down,Camila Cabello,Living Proof,52,52,2,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,63,1,,,,
64,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,64,1,,,,
65,-,Laura Pausini,La soluzione,-,65,1,,,,
66,-,Joe Vince,Masaya Ka Na Ba,-,66,1,,,,
67,-,BOND,Victory,-,67,1,,,,
68,-,Yuna,Someone Who Can,-,68,1,,,,
69,down,Kris Fade,In It for Love (feat. Two Tone),47,25,5,,,,
70,-,Aqua,Be a Man,-,70,1,,,,
71,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,71,1,,,,
72,-,Florent Pagny,La chanson de Jacky,-,72,1,,,,
73,-,KWAYE,Lost in My Boots,-,73,1,,,,
74,-,Hwang Chi Yeul,Untitled,-,74,1,,,,
75,-,CASisDEAD,Pat Earrings,-,75,1,,,,
76,-,Ani Lorak,Tell Me,-,76,1,,,,
77,-,SEJEONG,Tunnel,-,77,1,,,,
78,-,AnnaMelina,Central (Intro),-,78,1,,,,
79,-,Sal da Vinci,Un grande amore e niente più,-,79,1,,,,
80,-,Aeris Roves,Running Thru 3AM,-,80,1,,,,
81,-,G-DRAGON (from BIGBANG),WHO YOU?,-,81,1,,,,
82,-,Jennifer Lopez,No Me Ames (Ballad Version),-,82,1,,,,
83,-,Max Barskih,Я люблю тебя,-,83,1,,,,
84,-,Colbie Caillat,In Love Again,-,84,1,,,,
85,-,Manuel & The Music of the Mountains,Autumn Leaves (Les feuilles mortes),-,85,1,,,,
86,-,Manuel & The Music of the Mountains,La mer,-,86,1,,,,
87,-,Manuel & The Music of the Mountains,"Somewhere My Love ('Lara's Theme' From ""Dr Zhivago"")",-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
89,-,Manuel & The Music of the Mountains,Y Viva España,-,89,1,,,,
90,-,Manuel & The Music of the Mountains,Spanish Harlem,-,90,1,,,,
91,-,Manuel & The Music of the Mountains,Guantanamera,-,91,1,,,,
92,-,Manuel & The Music of the Mountains,The Honeymoon Song,-,92,1,,,,
93,-,ZAYN,PILLOWTALK,-,24,4,,,,
94,-,Manuel & The Music of the Mountains,Spanish Flea,-,94,1,,,,
95,-,Manuel & The Music of the Mountains,La Bamba,-,95,1,,,,
96,-,Manuel & The Music of the Mountains,Moon River,-,96,1,,,,
97,-,Geoff Love and His Orchestra,Around the World,-,97,1,,,,
98,-,Geoff Love,Love Is Blue (L'amour est bleu),-,98,1,,,,
99,down,EXO,Obsession,1,1,2,50,2019-12-01,50,2019-12-01
100,down,Meghan Trainor,All About That Bass,54,30,5,,,,
