Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,13,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,1,13,,,,
3,up,Ed Sheeran,Shape of You,5,1,13,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,6,1,13,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,11,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,13,,,,
7,up,Rihanna,Diamonds,9,5,13,,,,
8,up,Katy Perry,Roar,10,4,13,,,,
9,up,テイラー・スウィフト,Blank Space,12,5,13,,,,
10,up,Passenger,Let Her Go,11,6,13,,,,
11,-,Maroon 5,Memories,-,1,12,36,2019-10-06,2,2019-11-17
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,13,,,,
13,up,PSY,Gangnam Style,16,9,13,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,10,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,13,,,,
16,up,Sia,Chandelier,76,8,13,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,10,11,,,,
18,up,Ed Sheeran,Perfect,21,4,13,73,2019-10-06,58,2019-10-20
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,13,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),22,11,12,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,13,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,12,,,,
23,up,Jason Mraz,I Won't Give Up,25,12,9,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),26,19,13,,,,
25,down,テイラー・スウィフト,Shake It Off,17,12,13,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,13,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,22,13,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,12,,,,
29,up,Rihanna,Work (feat. Drake),30,23,13,,,,
30,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,13,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,7,,,,
32,up,One Direction,Story Of My Life,34,14,13,,,,
33,up,Nico & Vinz,Am I Wrong,35,14,12,,,,
34,up,イマジン・ドラゴンズ,Radioactive,36,28,13,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,37,15,11,,,,
36,up,James Arthur,Say You Won't Let Go,38,16,13,,,,
37,up,Adele,Someone Like You,39,18,13,,,,
38,up,Bruno Mars,When I Was Your Man,43,19,13,,,,
39,up,Charlie Puth,One Call Away,40,17,11,,,,
40,up,Ariana Grande,One Last Time,45,34,13,,,,
41,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,13,,,,
42,-,The X Factor Celebrities 2019,Run,-,42,1,,,,
43,-,Eve Selis,The Whole of the Moon,-,43,1,,,,
44,-,SAya,Walking on Sunshine,-,44,1,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,20,13,,,,
46,up,Sam Smith,Writing's On the Wall,46,40,12,,,,
47,up,ZAYN,PILLOWTALK,47,24,12,,,,
48,up,Kris Fade,In It for Love (feat. Two Tone),48,25,13,,,,
49,up,Bruno Mars,Locked Out of Heaven,49,24,12,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),96,14,13,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,50,24,12,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),54,46,12,,,,
53,up,Dawin,Dessert (feat. Silentó) [Remix],53,45,12,,,,
54,up,テイラー・スウィフト,Style,55,42,12,,,,
55,up,Demi Lovato,Heart Attack,56,50,10,,,,
56,up,Ariana Grande,Side to Side (feat. Nicki Minaj),61,53,11,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,28,11,,,,
58,down,Ariana Grande,Break Free (feat. Zedd),57,51,11,,,,
59,up,Ariana Grande & The Weeknd,Love Me Harder,62,51,11,,,,
60,up,Bruno Mars,24K Magic,60,29,7,,,,
61,up,will.i.am,Birthday (feat. Cody Wise),63,55,11,,,,
62,up,MAGIC!,Rude,95,31,10,,,,
63,down,DNCE,Cake by the Ocean,52,52,9,,,,
64,up,One Direction,Drag Me Down,65,32,9,,,,
65,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),74,33,10,,,,
66,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,66,1,51,2020-02-02,51,2020-02-02
67,-,Lunapop,50 Special (Remastered 2019),-,67,1,,,,
68,-,sunwoojunga,Cat (feat. IU),-,68,1,,,,
69,-,Greta,L'estate,-,69,1,,,,
70,-,Roy Kim,All I Do (Instrumental),-,70,1,,,,
71,-,Ellie Goulding,Burn,-,45,7,,,,
72,-,Bruno Mars,Just the Way You Are,-,18,11,,,,
73,-,Gedicke,Hold Back the River (Instrumental),-,73,1,,,,
74,-,Paul Jones,Free Me,-,74,1,,,,
75,-,Jacqui Sharkey,The Whole of the Moon,-,75,1,,,,
76,-,Shampoo,Trouble,-,76,1,,,,
77,down,Trevor Daniel,Falling,73,43,3,61,2019-11-24,14,2020-01-05
78,-,Ricardo Sousa,The Whole Of The Moon,-,78,1,,,,
79,-,Annalisa,Scintille,-,79,1,,,,
80,-,M2M,Don't Say You Love Me,-,80,1,,,,
81,-,Boyzone,Words (Radio Edit),-,81,1,,,,
82,up,Adele,Set Fire to the Rain,97,12,5,,,,
83,up,Maroon 5,Sugar,86,61,11,,,,
84,-,Lady Gaga,Alejandro (Skrillex Remix),-,84,1,,,,
85,-,Sinéad O'Connor & Mary J. Blige,This Is to Mother You,-,85,1,,,,
86,-,SUHO,SEDANSOGU,-,86,1,,,,
87,down,Ed Sheeran,Castle on the Hill,66,33,11,,,,
88,-,Demi Lovato,Anyone,-,88,1,,,,
89,-,Madison Beer,Good in Goodbye,-,89,1,,,,
90,down,Meghan Trainor,All About That Bass,67,30,13,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,4,12,,,,
92,-,Push Pop,Im the One For You,-,92,1,,,,
93,down,BTS,Black Swan,2,2,3,25,2020-01-19,20,2020-01-26
94,up,Rachel Platten,Fight Song,98,61,10,,,,
95,-,Beyoncé,Halo,-,36,6,,,,
96,up,Katy Perry,Firework,99,65,5,,,,
97,down,Charlie Puth,Attention,75,31,8,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),59,26,7,,,,
99,up,P!nk,Try,100,70,8,,,,
100,-,Jason Derulo,Want to Want Me,-,36,6,,,,
