Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,2,,,,
2,down,Adele,Easy On Me,1,1,55,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,153,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,156,,,,
5,up,Adele,Hello,8,1,142,,,,
6,down,JIN,The Astronaut,4,4,2,,,,
7,up,Ed Sheeran,Shape of You,9,1,145,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,144,,,,
9,up,Meghan Trainor,Made You Look,50,1,2,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,3,155,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,4,120,,,,
12,down,Lil Nas X,SUN GOES DOWN,6,1,53,,,,
13,up,Katy Perry,Roar,13,4,155,,,,
14,down,Rihanna,Diamonds,12,5,155,,,,
15,down,Olivia Rodrigo,enough for you,2,1,59,,,,
16,down,Kris Fade,I Woke Up Like This (feat. Two Tone),15,4,155,,,,
17,down,テイラー・スウィフト,Blank Space,14,5,155,,,,
18,down,Mr. Probz,Waves,16,9,72,,,,
19,down,PSY,Gangnam Style,17,9,153,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,11,122,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,144,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),21,6,135,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,136,,,,
24,up,テイラー・スウィフト,Shake It Off,24,12,155,,,,
25,up,Ed Sheeran,Perfect,25,4,141,73,2019-10-06,58,2019-10-20
26,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,153,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,141,,,,
28,down,Justin Timberlake,Mirrors,18,12,97,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,16,155,,,,
30,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,12,149,,,,
31,down,Two Tone,Mind On Me,30,1,156,,,,
32,-,Taylor Swift,Bejeweled,-,1,1,,,,
33,down,Jason Mraz,I Won't Give Up,31,12,151,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),32,19,155,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,139,,,,
36,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,22,154,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,138,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,133,81,2020-02-09,81,2020-02-09
39,down,Rihanna,Work (feat. Drake),36,23,155,,,,
40,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,154,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,148,,,,
42,-,One Direction,Story Of My Life,-,14,143,,,,
43,down,Nico & Vinz,Am I Wrong,40,14,143,,,,
44,down,イマジン・ドラゴンズ,Radioactive,41,28,153,,,,
45,down,James Arthur,Impossible,43,15,134,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,44,15,136,,,,
47,down,Lukas Graham,7 Years,45,21,138,,,,
48,down,Bruno Mars,Just the Way You Are,46,18,144,,,,
49,-,BGYO,Extraordinary,-,49,1,,,,
50,down,James Arthur,Say You Won't Let Go,47,16,137,,,,
51,up,Charlie Puth,One Call Away,51,17,147,,,,
52,down,Bruno Mars,When I Was Your Man,48,19,147,,,,
53,-,BGYO,Laro,-,53,1,,,,
54,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",52,33,152,,,,
55,-,BGYO,PNGNP,-,55,1,,,,
56,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),49,39,75,,,,
57,-,BGYO,Pahahon,-,57,1,,,,
58,up,Ariana Grande,One Last Time,59,34,152,,,,
59,-,BGYO & Moophs,Be Us,-,59,1,,,,
60,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,20,138,,,,
61,down,Ed Sheeran,Photograph,54,21,126,,,,
62,-,BGYO,Game On,-,62,1,,,,
63,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],22,6,25,,,,
64,-,BGYO,Tumitigil Ang Mundo,-,46,2,,,,
65,-,BGYO,Magnet,-,37,2,,,,
66,-,Adele,Someone Like You,-,18,126,,,,
67,down,Selena Gomez,The Heart Wants What It Wants,55,37,135,,,,
68,down,Sam Smith,Writing's On the Wall,57,40,144,,,,
69,down,Bruno Mars,Locked Out of Heaven,56,24,134,,,,
70,down,Ramy Sabry,Oyouno Lama Ablony,3,2,27,,,,
71,down,ZAYN,PILLOWTALK,58,24,141,,,,
72,-,Taylor Swift,Anti-Hero,-,58,1,,,,
73,up,P!nk,River (Live),85,1,31,,,,
74,up,DNCE,Cake by the Ocean,81,52,93,,,,
75,down,Kris Fade,In It for Love (feat. Two Tone),60,25,145,,,,
76,-,OnlyOneOf,Dora Maar,-,76,1,,,,
77,-,Mahasti,Taaneh,-,77,1,,,,
78,-,Ahmed El Dogary & سامر المدني,Remot El Tlvision,-,78,1,,,,
79,-,Rahma Riad,Asaad Lel Goumar,-,79,1,,,,
80,-,Paul Melendez,Luyo Ni-anang Baga Nga Dag-um,-,80,1,,,,
81,-,OnlyOneOf,blOOm,-,81,1,,,,
82,down,Rema & Selena Gomez,Calm Down,75,13,10,,,,
83,-,OnlyOneOf,Designer,-,83,1,,,,
84,-,Brent Morgan,What Dreams Are Made Of,-,84,1,,,,
85,-,Stasya,Сияю (Live),-,85,1,,,,
86,-,Demet Akalın,Ah Ulan Sevda,-,86,1,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),61,46,126,,,,
88,-,Fey,Tamborada,-,88,1,,,,
89,down,Sam Smith & Kim Petras,Unholy,62,53,4,,,,
90,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,90,1,,,,
91,-,Yasu,Fly-Day Chinatown,-,91,1,,,,
92,-,P!nk,Never Gonna Not Dance Again,-,92,1,,,,
93,-,Tunisiano & Inès Reg,Ballade à deux,-,93,1,,,,
94,-,Zerofobika,Mentre Aspetto Che Ritorni (Live Version),-,94,1,,,,
95,up,Ed Sheeran,Castle on the Hill,100,33,100,,,,
96,down,PSY,Gentleman,66,48,78,,,,
97,-,Bruno Mars,24K Magic,-,29,82,,,,
98,down,テイラー・スウィフト,Style,67,42,127,,,,
99,down,Meghan Trainor,All About That Bass,65,30,127,,,,
100,down,Dawin,Dessert (feat. Silentó) [Remix],97,45,125,,,,
