Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,179,,,,
2,up,Ed Sheeran,Shape of You,6,1,164,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,8,1,179,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,167,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,178,,,,
6,down,Meghan Trainor,Made You Look,1,1,25,,,,
7,down,Adele,Easy On Me,3,1,78,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),12,6,152,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,159,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,10,158,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),16,11,164,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,12,161,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,13,161,,,,
14,up,One Direction,Story Of My Life,20,14,164,,,,
15,up,Nico & Vinz,Am I Wrong,21,14,166,,,,
16,up,James Arthur,Impossible,22,15,155,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,23,15,154,,,,
18,up,Adele,Someone Like You,24,18,147,,,,
19,up,Bruno Mars,Just the Way You Are,26,18,165,,,,
20,up,James Arthur,Say You Won't Let Go,25,16,160,,,,
21,up,Charlie Puth,One Call Away,28,17,169,,,,
22,up,Bruno Mars,When I Was Your Man,29,19,165,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,20,161,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,32,24,135,,,,
25,up,ZAYN,PILLOWTALK,33,24,163,,,,
26,up,Bruno Mars,Locked Out of Heaven,34,24,156,,,,
27,down,Adele,Hello,4,1,163,,,,
28,up,Kris Fade,In It for Love (feat. Two Tone),35,25,167,,,,
29,-,Ed Sheeran,Perfect,-,4,161,73,2019-10-06,58,2019-10-20
30,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",36,29,114,,,,
31,up,Adele,Rolling In the Deep,37,30,113,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,124,,,,
33,up,One Direction,Drag Me Down,40,32,72,,,,
34,up,MAGIC!,Rude,42,31,76,,,,
35,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),43,33,75,,,,
36,up,Meghan Trainor,All About That Bass,44,30,148,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,45,1,50,1,2019-10-06,1,2019-10-06
38,up,Jason Derulo,Want to Want Me,46,36,42,,,,
39,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
40,up,One Direction,Perfect,48,39,41,,,,
41,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),49,38,29,,,,
42,-,Olivia Rodrigo,enough for you,-,1,81,,,,
43,up,Sia,Elastic Heart,50,38,30,,,,
44,down,Sia,Chandelier,14,8,160,,,,
45,-,XIUMIN & EUNHA,Who?,-,45,1,,,,
46,-,Instrumental Pop Songs,You Found Me,-,46,1,,,,
47,-,South Border,Rainbow,-,47,1,,,,
48,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),77,41,27,,,,
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,171,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,111,,,,
51,down,Jason Mraz,I Won't Give Up,18,12,174,,,,
52,-,Lil Nas X,SUN GOES DOWN,-,1,70,,,,
53,-,Bruno Mars,24K Magic,-,29,98,,,,
54,up,The Script,Superheroes,79,39,18,,,,
55,down,Ed Sheeran,Photograph,27,21,145,,,,
56,down,Lukas Graham,7 Years,30,21,158,,,,
57,-,Ed Sheeran,Castle on the Hill,-,33,114,,,,
58,down,Adele,Set Fire to the Rain,39,12,72,,,,
59,down,Beyoncé,Halo,41,36,52,,,,
60,-,Катя Таргонская,Поставь на паузу,-,60,1,,,,
61,-,BIBI,I AM SHAMPOO,-,61,1,,,,
62,-,Jegeg Bulan,Care Bebek,-,62,1,,,,
