Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),46,1,37,,,,
3,up,Adele,Hello,44,1,32,,,,
4,-,BEE,Never Felt Love,-,4,1,,,,
5,down,Two Tone,Mind On Me,1,1,37,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),2,2,32,,,,
7,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",3,3,37,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],4,4,32,,,,
9,down,Rihanna,Diamonds,6,5,37,,,,
10,down,Katy Perry,Roar,5,4,37,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,1,37,,,,
12,up,Passenger,Let Her Go,27,6,36,,,,
13,-,BTS,Respect,-,13,3,,,,
14,down,テイラー・スウィフト,Blank Space,7,5,37,,,,
15,-,EXO-SC,1 Billion Views (feat. MOON),-,15,1,,,,
16,down,PSY,Gangnam Style,10,9,36,,,,
17,down,テイラー・スウィフト,Shake It Off,12,12,37,,,,
18,up,Ed Sheeran,Shape of You,45,1,36,94,2020-01-05,94,2020-01-05
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,35,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,28,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],14,14,36,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],16,16,37,,,,
23,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,35,,,,
24,down,Katy Perry,Dark Horse (feat. Juicy J),19,19,37,,,,
25,up,Rihanna,Work (feat. Drake),25,23,37,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,37,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,28,13,37,,,,
28,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,4,36,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,31,,,,
30,up,One Direction,Story Of My Life,37,14,33,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,32,,,,
32,up,Nico & Vinz,Am I Wrong,39,14,32,,,,
33,-,Sia,Chandelier,-,8,30,,,,
34,up,James Arthur,Impossible,43,15,28,,,,
35,up,Ed Sheeran,Perfect,54,4,37,73,2019-10-06,58,2019-10-20
36,up,Lukas Graham,7 Years,68,21,28,,,,
37,-,BTS,Friends,-,17,3,65,2020-02-23,44,2020-03-01
38,-,BTS,Louder than bombs,-,22,3,53,2020-02-23,53,2020-02-23
39,up,Adele,Someone Like You,98,18,28,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,9,29,81,2020-02-09,81,2020-02-09
41,down,イマジン・ドラゴンズ,Radioactive,38,28,36,,,,
42,up,Charlie Puth,One Call Away,78,17,33,,,,
43,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",97,33,36,,,,
44,-,Simple Minds,Don't You Forget About Me,-,44,1,,,,
45,-,BTS,First Love,-,45,1,,,,
46,-,BTS,OUTRO : The Journey,-,46,1,,,,
47,up,Ariana Grande,One Last Time,79,34,36,,,,
48,up,Selena Gomez,The Heart Wants What It Wants,100,37,21,,,,
49,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,49,1,,,,
50,-,BTS,Stay Gold,-,2,3,38,2020-07-05,38,2020-07-05
51,-,EXO-SC,Nothin’,-,51,1,,,,
52,-,Faime,Save,-,52,1,,,,
53,-,AleXa,Bomb (Korean Version),-,53,1,,,,
54,-,Ed Sheeran,Photograph,-,21,27,,,,
55,down,Fifth Harmony,Worth It (feat. Kid Ink),15,11,34,,,,
56,-,Paul Carrack,When You Walk In the Room,-,56,1,,,,
57,-,Smokie,In the Heat of the Night,-,57,1,,,,
58,-,Justin Bieber,Love Yourself,-,58,1,,,,
59,-,Nyasha David,Marry Anne (Mariana),-,59,1,,,,
60,-,Keith Urban,Superman,-,60,1,,,,
61,-,Kyle Zagado,Pinay Na Sobrang Fine,-,61,1,,,,
62,-,Sarah Kang,Moon and Away,-,62,1,,,,
63,down,Jason Mraz,I Won't Give Up,18,12,33,,,,
64,-,Zedd & Jasmine Thompson,Funny,-,57,1,,,,
65,-,Ramil',Сияй,-,65,1,,,,
66,-,Zara Larsson,Love Me Land,-,66,1,,,,
67,-,Sarah Kang,White Shoes (Interlude),-,67,1,,,,
68,-,Marisha Wallace,Tomorrow,-,68,1,,,,
69,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,69,1,,,,
70,-,T-ara,Lovey-Dovey,-,70,1,,,,
71,-,BTS,INTRO : Calling,-,71,1,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Martin Solveig Remix],-,72,1,,,,
73,down,A Great Big World & Christina Aguilera,Say Something,66,15,28,,,,
74,-,"Jee Seok Jin, 劉在錫, 金鐘國, 宋智孝, HaHa, Lee Kwang Soo, Jeon So Min & Yang Se Chan",I Like It,-,74,1,,,,
75,-,blackbear,queen of broken hearts,-,75,1,,,,
76,-,T-ara,Bo Peep Bo Peep,-,76,1,,,,
77,-,BTS,Black Swan (Japanese Version),-,77,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,78,1,,,,
79,-,Francois Klark,Always (Acoustic),-,79,1,,,,
80,-,Nadeem Mohammed,Forgive Me,-,80,1,,,,
81,-,T-ara,처음처럼,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,73,19,35,,,,
83,-,The Hit Beat Makers,Hero (Instrumental In The Style Of Enrique Iglesias),-,83,1,,,,
84,-,Paul Young,A Little Bit of Love,-,84,1,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,5,,,,
86,-,BTS,ON (Japanese Version),-,86,1,,,,
87,-,BTS,Dionysus (Japanese Version),-,87,1,,,,
88,-,BTS,Make It Right (Japanese Version),-,88,1,,,,
89,-,Jeong Eun Ji,A Slow Child,-,89,1,,,,
90,-,Jeong Eun Ji,Moisturising,-,90,1,,,,
91,-,Jeong Eun Ji,Stay,-,91,1,,,,
92,-,Jeong Eun Ji,Whoo,-,92,1,,,,
93,-,Jeong Eun Ji,Away,-,93,1,,,,
94,-,Jeong Eun Ji,Simple Is the Best,-,94,1,,,,
95,-,Audrey Mika,Just Friends,-,95,1,,,,
96,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,20,35,,,,
98,up,Kygo & Selena Gomez,It Ain't Me,99,24,25,,,,
99,-,Sam Smith,Writing's On the Wall,-,40,33,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,24,32,,,,
