Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,72,,,,
2,up,Adele,Hello,4,1,65,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,64,,,,
4,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,72,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,72,,,,
6,up,Katy Perry,Roar,10,4,72,,,,
7,-,Nancy Ajram,Emmi,-,7,1,,,,
8,up,Rihanna,Diamonds,11,5,72,,,,
9,up,テイラー・スウィフト,Blank Space,12,5,72,,,,
10,up,Two Tone,Mind On Me,28,1,72,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,71,,,,
12,up,PSY,Gangnam Style,14,9,71,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,62,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),16,6,64,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,56,,,,
16,down,Ed Sheeran,Shape of You,5,1,67,94,2020-01-05,94,2020-01-05
17,up,テイラー・スウィフト,Shake It Off,19,12,72,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,65,,,,
19,up,Ed Sheeran,Perfect,21,4,65,73,2019-10-06,58,2019-10-20
20,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,14,71,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),23,11,64,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,72,,,,
23,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,66,,,,
24,up,Jason Mraz,I Won't Give Up,29,12,68,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,59,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,72,,,,
27,-,B.I,Midnight Blue,-,27,1,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,66,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,60,,,,
30,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
31,-,Camila Cabello,Havana (Live),-,22,1,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,72,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,25,66,,,,
34,up,One Direction,Story Of My Life,39,14,64,,,,
35,up,Passenger,Let Her Go,89,6,63,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,72,,,,
37,up,James Arthur,Impossible,42,15,57,,,,
38,down,Rihanna,Work (feat. Drake),34,23,72,,,,
39,up,Nico & Vinz,Am I Wrong,40,14,63,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,46,15,60,,,,
41,up,Lukas Graham,7 Years,47,21,61,,,,
42,up,Bruno Mars,Just the Way You Are,49,18,64,,,,
43,down,イマジン・ドラゴンズ,Radioactive,41,28,71,,,,
44,down,Charlie Puth,Attention,43,31,45,,,,
45,up,Charlie Puth,One Call Away,52,17,64,,,,
46,down,Justin Timberlake,Mirrors,36,12,28,,,,
47,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",53,33,70,,,,
48,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
49,up,Bruno Mars,When I Was Your Man,55,19,67,,,,
50,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,20,65,,,,
51,up,Ed Sheeran,Photograph,59,21,53,,,,
52,up,Bruno Mars,Locked Out of Heaven,62,24,61,,,,
53,-,Mohamed Chahine,مغرم,-,53,1,,,,
54,up,Kris Fade,In It for Love (feat. Two Tone),63,25,63,,,,
55,up,PSY,Gentleman,64,48,4,,,,
56,up,Dawin,Dessert (feat. Silentó) [Remix],66,45,57,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),67,46,55,,,,
58,up,テイラー・スウィフト,Style,68,42,56,,,,
59,down,Selena Gomez,The Heart Wants What It Wants,57,37,54,,,,
60,down,Sia,Chandelier,20,8,63,,,,
61,up,Meghan Trainor,All About That Bass,75,30,58,,,,
62,down,Ariana Grande,One Last Time,54,34,70,,,,
63,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
64,up,ZAYN,Dusk Till Dawn (feat. Sia),96,26,39,,,,
65,down,Sam Smith,Writing's On the Wall,60,40,65,,,,
66,down,ZAYN,PILLOWTALK,61,24,59,,,,
67,down,James Arthur,Say You Won't Let Go,50,16,63,,,,
68,up,Ed Sheeran,Castle on the Hill,76,33,47,,,,
69,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,65,,,,
70,-,Fayza Ahmed,Set El Habayib,-,56,2,,,,
71,-,Mina Atta,زوروني كل سنه,-,71,1,,,,
72,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),94,39,21,,,,
73,-,DNCE,Cake by the Ocean,-,52,42,,,,
74,-,Cassie,Me & U,-,74,1,,,,
75,-,Justin Bieber,Off My Face,-,74,1,44,2021-03-28,44,2021-03-28
76,-,Ikoliks,Big City Lights,-,76,1,,,,
77,-,Purple Kiss,Ponzona,-,77,1,,,,
78,-,Ava Max,Sweet but Psycho (Acoustic),-,78,1,,,,
79,down,Adele,Someone Like You,48,18,58,,,,
80,down,Pitbull,Feel This Moment (feat. Christina Aguilera),72,28,46,,,,
81,down,Kygo & Selena Gomez,It Ain't Me,58,24,48,,,,
82,-,Johnny Manuel,Lost In the Music,-,82,1,,,,
83,-,Yunsae,Warm Puppy,-,83,1,,,,
84,-,Laura Welsh,Atomised,-,84,1,,,,
85,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,53,1,,,,
86,-,Louis Jordan,Is You or Is You Aint My Baby,-,86,1,,,,
87,-,Origo,Keep Standing (Instrumental Version),-,87,1,,,,
88,-,TimTaj,The Upbeat Pop,-,88,1,,,,
89,-,TimTaj,Summer Pop,-,89,1,,,,
90,-,Dalida,Jouez Bouzouki,-,90,1,,,,
91,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",69,29,45,,,,
92,down,Ariana Grande,Break Free (feat. Zedd),73,51,47,,,,
93,down,Ariana Grande,Side to Side (feat. Nicki Minaj),85,53,46,,,,
94,down,Bruno Mars,24K Magic,71,29,35,,,,
95,down,will.i.am,Birthday (feat. Cody Wise),84,55,45,,,,
96,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,69,25,,,,
97,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),90,59,15,,,,
98,down,Demi Lovato,Heart Attack,70,50,44,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,77,51,46,,,,
100,down,Adele,Set Fire to the Rain,97,12,29,,,,
