Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,76,,,,
2,up,Olivia Rodrigo,enough for you,6,1,123,,,,
3,up,Lil Nas X,SUN GOES DOWN,15,1,116,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,37,,,,
5,down,Adele,Easy On Me,4,1,130,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,231,,,,
7,down,Taylor Swift,Bejeweled,2,1,47,,,,
8,up,P!nk,River (Live),10,1,50,,,,
9,down,Ed Sheeran,Shape of You,8,1,214,94,2020-01-05,94,2020-01-05
10,down,Two Tone,Mind On Me,9,1,231,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,217,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,230,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),13,6,200,,,,
14,up,Ed Sheeran,Perfect,16,4,207,73,2019-10-06,58,2019-10-20
15,up,Sia,Chandelier,17,8,207,,,,
16,up,Ramy Sabry,Oyouno Lama Ablony,52,2,36,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,7,202,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),35,11,209,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,12,219,,,,
20,up,Jason Mraz,I Won't Give Up,20,12,225,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,211,,,,
22,up,One Direction,Story Of My Life,23,14,213,,,,
23,up,Nico & Vinz,Am I Wrong,24,14,216,,,,
24,up,James Arthur,Impossible,25,15,203,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,26,15,206,,,,
26,up,Adele,Someone Like You,27,18,197,,,,
27,up,Ed Sheeran,Photograph,48,21,192,,,,
28,up,Bruno Mars,Just the Way You Are,28,18,216,,,,
29,up,James Arthur,Say You Won't Let Go,29,16,203,,,,
30,up,Charlie Puth,One Call Away,30,17,220,,,,
31,up,Lukas Graham,7 Years,34,21,203,,,,
32,down,Bruno Mars,When I Was Your Man,31,19,214,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,204,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,36,24,178,,,,
35,up,Bruno Mars,Locked Out of Heaven,38,24,204,,,,
36,up,ZAYN,PILLOWTALK,39,24,215,,,,
37,up,Kris Fade,In It for Love (feat. Two Tone),40,25,219,,,,
38,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",43,29,163,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,28,174,,,,
40,up,Bruno Mars,24K Magic,46,29,149,,,,
41,-,Mohamed El Majzoub,El Hob El Hob,-,41,4,,,,
42,up,Adele,Set Fire to the Rain,47,12,119,,,,
43,up,MAGIC!,Rude,50,31,128,,,,
44,up,One Direction,Drag Me Down,51,32,124,,,,
45,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),53,33,127,,,,
46,up,Beyoncé,Halo,95,36,94,,,,
47,up,Meghan Trainor,All About That Bass,96,30,197,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,97,1,96,1,2019-10-06,1,2019-10-06
49,up,Abeer Nehme,Fallou,74,49,3,,,,
50,-,Ramy Sabry,Shattabna,-,27,1,,,,
51,up,One Direction,Perfect,98,39,89,,,,
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,12,210,,,,
53,-,justin,sunday morning,-,53,1,,,,
54,-,KISS OF LIFE,Midas Touch,-,54,1,,,,
55,down,Adele,Hello,7,1,209,,,,
56,down,Zara Larsson,Morning,49,1,34,,,,
57,-,Imogen Heap,The Happy Song,-,57,1,,,,
58,-,Ansoland Studio,Roman Reigns (Theme of Greatness),-,58,1,,,,
59,-,Sobhy Mohammad & Rabih El Asmar,سم الموت,-,59,1,,,,
60,-,Atargo,Quit Playing Games (With My Heart),-,60,1,,,,
61,-,Sophie Magali,Mutual,-,61,1,,,,
62,-,Rachid Aseyakhe,Made You Look (Arabic Version),-,62,1,,,,
63,-,Mix9ine,Ajitha Hare,-,63,1,,,,
64,-,Dyango,El Primer Beso,-,64,1,,,,
65,-,クール&ザ・ギャング,ミスレッド (Single Version),-,65,1,,,,
66,-,Dez Duron,Just the Way You Are (The Voice Performance),-,66,1,,,,
67,-,Just Jack,Like Yoda,-,67,1,,,,
68,-,Freddie Aguilar,Magdalena,-,68,1,,,,
69,-,Taylor Swift,Fearless,-,69,1,,,,
70,-,Унесённые ветром,Какао,-,70,1,,,,
71,-,Jason Derulo,Want to Want Me,-,36,92,,,,
72,-,Ed Sheeran,Castle on the Hill,-,33,142,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,204,,,,
74,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,20,212,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia),41,26,158,,,,
76,down,Adele,Rolling In the Deep,42,30,165,,,,
77,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,77,,,,
