Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,46,1,28,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,182,,,,
3,up,Adele,Hello,3,1,166,,,,
4,up,Ed Sheeran,Shape of You,4,1,167,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,182,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,170,,,,
7,up,Adele,Easy On Me,8,1,81,,,,
8,up,Sia,Chandelier,26,8,162,,,,
9,up,Ed Sheeran,Perfect,12,4,164,73,2019-10-06,58,2019-10-20
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,161,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,4,181,,,,
12,up,Jason Mraz,I Won't Give Up,15,12,177,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,164,,,,
14,down,Olivia Rodrigo,enough for you,1,1,84,,,,
15,up,James Arthur,Impossible,20,15,158,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,7,155,,,,
17,up,A Great Big World & Christina Aguilera,Say Something,23,15,157,,,,
18,up,Bruno Mars,Just the Way You Are,27,18,168,,,,
19,up,James Arthur,Say You Won't Let Go,28,16,163,,,,
20,up,Charlie Puth,One Call Away,29,17,172,,,,
21,up,Bruno Mars,When I Was Your Man,30,19,168,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,20,164,,,,
23,up,Rema & Selena Gomez,Calm Down,25,13,24,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,32,24,138,,,,
25,up,Bruno Mars,Locked Out of Heaven,33,24,159,,,,
26,-,Azzamchik,Salam Aleykum,-,26,1,,,,
27,up,ZAYN,PILLOWTALK,34,24,166,,,,
28,up,Kris Fade,In It for Love (feat. Two Tone),35,25,170,,,,
29,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",40,29,117,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,28,127,,,,
31,up,Bruno Mars,24K Magic,41,29,101,,,,
32,up,Lil Nas X,SUN GOES DOWN,43,1,73,,,,
33,up,Adele,Set Fire to the Rain,47,12,74,,,,
34,up,One Direction,Drag Me Down,44,32,75,,,,
35,up,MAGIC!,Rude,45,31,79,,,,
36,up,Beyoncé,Halo,81,36,54,,,,
37,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,12,172,,,,
38,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),57,33,78,,,,
39,up,Meghan Trainor,All About That Bass,83,30,151,,,,
40,up,Jason Derulo,Want to Want Me,99,36,45,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),9,6,155,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,162,,,,
43,down,Miley Cyrus,Flowers,39,1,14,,,,
44,-,Lukas Graham,7 Years,-,21,159,,,,
45,up,One Direction,Perfect,100,39,44,,,,
46,-,Ed Sheeran,Photograph,-,21,146,,,,
47,down,Fifth Harmony,Worth It (feat. Kid Ink),14,11,167,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,164,,,,
49,down,One Direction,Story Of My Life,18,14,167,,,,
50,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,31,,,,
51,down,Nico & Vinz,Am I Wrong,19,14,169,,,,
52,down,Adele,Someone Like You,22,18,150,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia),36,26,114,,,,
54,down,Adele,Rolling In the Deep,37,30,116,,,,
55,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,55,1,,,,
56,-,Mystic Marley,Energy,-,56,1,,,,
57,-,Amr Mostafa,Bartah Maak,-,57,1,,,,
58,-,Paolo Conte,Via Con Me,-,58,1,,,,
59,down,Taylor Swift,Bejeweled,21,1,24,,,,
60,-,Lev Barashkov,"Главное, ребята, сердцем не стареть",-,60,1,,,,
61,-,Ваня Дмитриенко,Параноик,-,61,1,,,,
62,-,Yashvardhan Vyas & Madhur Sharma,Teri Yaadein,-,62,1,,,,
63,-,Marc Hanania,Two Souls,-,63,1,,,,
64,-,Oliver Lucas,White Lies,-,64,1,,,,
65,-,Simply Red,Just Like You,-,65,1,,,,
66,-,FIFTY FIFTY,Cupid (Twin Version),-,54,2,,,,
67,-,Ваня Дмитриенко,Пицца,-,67,1,,,,
68,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,29,,,,
69,-,Sia,Elastic Heart,-,38,32,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,82,1,53,1,2019-10-06,1,2019-10-06
71,-,Ваня Дмитриенко & Асия,"Ничего не бойся, я с тобой",-,71,1,,,,
72,-,خالد ال بريك,ارفقي يا ساره,-,72,1,,,,
73,-,Clay Aiken,The Way,-,73,1,,,,
74,-,Marc Hanania,Lost Memories,-,74,1,,,,
75,-,Nick Mackenzie & Joell,Island In the Stream,-,75,1,,,,
76,-,Ashlee Simpson,L.O.V.E.,-,76,1,,,,
77,-,Veigar Margeirsson,Hidden Desires,-,77,1,,,,
78,-,Ashlee Simpson,Pieces of Me,-,78,1,,,,
79,-,Uma Juma,Bang Bang (Kill Bill),-,79,1,,,,
80,-,Michele Zarrillo,Una rosa blu,-,80,1,,,,
81,-,The Script,Superheroes,-,39,20,,,,
82,-,Bruno Mars,Count On Me,-,48,4,,,,
83,-,Ed Sheeran,Castle on the Hill,-,33,116,,,,
