Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,62,,,,
2,up,Adele,Hello,2,1,55,,,,
3,up,Two Tone,Mind On Me,4,1,62,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,1,62,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,57,,,,
6,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,3,62,,,,
7,up,Katy Perry,Roar,11,4,62,,,,
8,down,Rihanna,Diamonds,7,5,62,,,,
9,down,テイラー・スウィフト,Blank Space,8,5,62,,,,
10,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,50,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),9,4,61,,,,
12,up,PSY,Gangnam Style,12,9,61,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,52,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),13,6,56,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,7,57,,,,
16,down,テイラー・スウィフト,Shake It Off,14,12,62,,,,
17,down,Sia,Chandelier,15,8,54,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,50,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,14,61,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),18,11,54,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],19,16,62,,,,
22,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,12,57,,,,
23,down,Jason Mraz,I Won't Give Up,21,12,58,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,9,51,81,2020-02-09,81,2020-02-09
25,down,Katy Perry,Dark Horse (feat. Juicy J),23,19,62,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,12,57,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,62,,,,
28,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,25,13,62,,,,
29,down,Rihanna,Work (feat. Drake),26,23,62,,,,
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,56,,,,
31,down,One Direction,Story Of My Life,29,14,54,,,,
32,down,Nico & Vinz,Am I Wrong,30,14,54,,,,
33,down,James Arthur,Impossible,32,15,49,,,,
34,down,イマジン・ドラゴンズ,Radioactive,31,28,61,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,33,15,50,,,,
36,down,Bruno Mars,Just the Way You Are,35,18,55,,,,
37,down,Adele,Someone Like You,34,18,49,,,,
38,up,Lukas Graham,7 Years,40,21,52,,,,
39,up,Bruno Mars,When I Was Your Man,39,19,58,,,,
40,down,Charlie Puth,One Call Away,37,17,55,,,,
41,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",36,33,60,,,,
42,up,Ed Sheeran,Photograph,79,21,46,,,,
43,down,Ariana Grande,One Last Time,38,34,60,,,,
44,-,DJ Smash,Волна (DJ Antoine & Yoko Remix Video Edit),-,44,1,,,,
45,-,Jasmine Thompson,A Thousand Years,-,45,1,,,,
46,-,Tarkan,Sorma Kalbim,-,46,1,,,,
47,down,Sam Smith,Writing's On the Wall,43,40,55,,,,
48,down,Selena Gomez,The Heart Wants What It Wants,42,37,44,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,24,40,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),51,41,20,,,,
51,down,Bruno Mars,Locked Out of Heaven,44,24,53,,,,
52,down,Kris Fade,In It for Love (feat. Two Tone),45,25,53,,,,
53,down,ZAYN,PILLOWTALK,46,24,49,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),47,46,45,,,,
55,down,Dawin,Dessert (feat. Silentó) [Remix],48,45,47,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),50,26,32,,,,
57,down,テイラー・スウィフト,Style,49,42,46,,,,
58,up,Ariana Grande,Break Free (feat. Zedd),59,51,37,,,,
59,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",58,29,35,,,,
60,up,Adele,Rolling In the Deep,61,30,32,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,28,38,,,,
62,up,Bruno Mars,24K Magic,66,29,26,,,,
63,down,Ariana Grande,Side to Side (feat. Nicki Minaj),57,53,36,,,,
64,-,James Arthur,Say You Won't Let Go,-,16,53,,,,
65,down,will.i.am,Birthday (feat. Cody Wise),63,55,35,,,,
66,down,Ariana Grande & The Weeknd,Love Me Harder,65,51,36,,,,
67,up,Maroon 5,Sugar,70,61,29,,,,
68,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,59,5,,,,
69,down,One Direction,Drag Me Down,68,32,24,,,,
70,up,Adele,Set Fire to the Rain,72,12,21,,,,
71,down,Meghan Trainor,All About That Bass,64,30,48,,,,
72,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),69,33,28,,,,
73,down,MAGIC!,Rude,71,31,26,,,,
74,down,Ed Sheeran,Castle on the Hill,62,33,40,,,,
75,down,Katy Perry,Firework,73,65,17,,,,
76,up,Charlie Puth,Attention,91,31,37,,,,
77,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),76,38,9,,,,
78,down,Beyoncé,Halo,74,36,16,,,,
79,down,One Direction,Perfect,75,39,16,,,,
80,down,Jason Derulo,Want to Want Me,77,36,16,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,81,1,18,1,2019-10-06,1,2019-10-06
82,down,Sia,Elastic Heart,78,38,12,,,,
83,down,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),80,41,9,,,,
84,-,Justin Timberlake,Mirrors,-,12,21,,,,
85,down,The Script,Superheroes,83,39,7,,,,
86,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],84,74,8,,,,
87,down,Adam Lambert,Ghost Town,85,66,7,,,,
88,-,Tarkan,Dudu,-,88,1,,,,
89,down,Little Mix,Secret Love Song (feat. Jason Derulo),86,47,8,,,,
90,down,Demi Lovato,Heart Attack,56,50,34,,,,
91,up,Sia,The Greatest,94,81,6,,,,
92,down,Zara Larsson,Lush Life (Acoustic Version),87,82,5,,,,
93,down,P!nk,Try,88,70,18,,,,
94,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,83,4,,,,
95,down,DNCE,Cake by the Ocean,82,52,38,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,55,,,,
97,up,P!nk,Try (Instrumental),97,73,14,,,,
98,up,Justin Bieber,What Do You Mean?,98,84,5,,,,
99,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),90,72,4,,,,
100,down,Bruno Mars,Versace On The Floor,92,56,2,,,,
