Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bejeweled,1,1,4,,,,
2,up,Meghan Trainor,Made You Look,2,1,5,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,5,,,,
4,up,Adele,Easy On Me,4,1,58,,,,
5,up,Olivia Rodrigo,enough for you,6,1,62,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,159,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,156,,,,
8,up,Adele,Hello,8,1,145,,,,
9,up,Ed Sheeran,Shape of You,10,1,148,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,11,1,159,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,147,,,,
12,up,Lil Nas X,SUN GOES DOWN,18,1,56,,,,
13,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,3,158,,,,
14,up,Rihanna,Diamonds,14,5,158,,,,
15,up,Katy Perry,Roar,15,4,158,,,,
16,up,テイラー・スウィフト,Blank Space,16,5,158,,,,
17,up,Kris Fade,I Woke Up Like This (feat. Two Tone),17,4,158,,,,
18,up,Mr. Probz,Waves,19,9,75,,,,
19,up,PSY,Gangnam Style,20,9,156,,,,
20,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],43,6,27,,,,
21,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,11,125,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),22,6,138,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,139,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,7,147,,,,
25,down,Sia,Chandelier,24,8,142,,,,
26,up,テイラー・スウィフト,Shake It Off,31,12,158,,,,
27,down,Ed Sheeran,Perfect,25,4,144,73,2019-10-06,58,2019-10-20
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,10,138,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],27,14,156,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),28,11,144,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],29,16,158,,,,
32,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,12,152,,,,
33,up,Jason Mraz,I Won't Give Up,33,12,154,,,,
34,down,Katy Perry,Dark Horse (feat. Juicy J),32,19,158,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,12,142,,,,
36,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,22,157,,,,
37,up,Rihanna,Work (feat. Drake),37,23,158,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,13,157,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,25,151,,,,
40,up,One Direction,Story Of My Life,41,14,146,,,,
41,up,Nico & Vinz,Am I Wrong,42,14,146,,,,
42,up,James Arthur,Impossible,44,15,137,,,,
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,141,,,,
44,up,Charlie Puth,Attention,45,31,103,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,46,15,139,,,,
46,up,Lukas Graham,7 Years,47,21,141,,,,
47,up,Bruno Mars,Just the Way You Are,48,18,147,,,,
48,up,Adele,Someone Like You,49,18,129,,,,
49,up,James Arthur,Say You Won't Let Go,50,16,140,,,,
50,up,Bruno Mars,When I Was Your Man,53,19,150,,,,
51,up,Charlie Puth,One Call Away,51,17,150,,,,
52,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",54,33,155,,,,
53,-,Ed Sheeran,Photograph,-,21,128,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,20,141,,,,
55,up,Selena Gomez,The Heart Wants What It Wants,57,37,138,,,,
56,down,Ariana Grande,One Last Time,55,34,155,,,,
57,up,Sam Smith,Writing's On the Wall,60,40,147,,,,
58,up,Bruno Mars,Locked Out of Heaven,58,24,137,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,59,24,122,,,,
60,up,ZAYN,PILLOWTALK,61,24,144,,,,
61,down,イマジン・ドラゴンズ,Radioactive,52,28,156,,,,
62,up,Kris Fade,In It for Love (feat. Two Tone),62,25,148,,,,
63,up,Ed Sheeran,Castle on the Hill,97,33,103,,,,
64,down,PSY,Gentleman,63,48,81,,,,
65,up,P!nk,River (Live),82,1,33,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),71,46,129,,,,
67,up,テイラー・スウィフト,Style,69,42,130,,,,
68,down,Justin Timberlake,Mirrors,65,12,99,,,,
69,down,DNCE,Cake by the Ocean,68,52,96,,,,
70,up,Dawin,Dessert (feat. Silentó) [Remix],72,45,128,,,,
71,-,Rema & Selena Gomez,Calm Down,-,13,12,,,,
72,down,Ramy Sabry,Oyouno Lama Ablony,7,2,30,,,,
73,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,73,1,,,,
74,-,Troye Sivan,Angel Baby,-,59,11,,,,
75,-,Sniff 'n' the Tears,Take Me Home,-,75,1,,,,
76,-,The Kiffness,Let Me In,-,76,1,,,,
77,-,Daya & R!OT,"Sit Still, Look Pretty (R!ot Remix)",-,77,1,,,,
78,-,王富贵,生而平凡 (DJ京仔版),-,78,1,,,,
79,-,Sniff 'n' the Tears,Prime Time,-,79,1,,,,
80,-,SHINHWA WDJ,Tomorrow,-,80,1,,,,
81,-,The Real People,Ha Ha Ha,-,81,1,,,,
82,-,Dyler,Lemy Eldoor (feat. Omar El Sherif),-,82,1,,,,
83,-,The Real People,Miserable Man,-,83,1,,,,
84,-,a-ha,True North,-,84,1,,,,
85,-,"LÂM, CANOCX & Call",U Là Tr Yêu Rồi,-,85,1,,,,
86,-,"Anushka Udana, Nisal Gamage, Amith Guru & Wasthi",Mandaaram Kathawe,-,86,1,,,,
87,-,The Real People,Can You Hear Me?,-,87,1,,,,
88,-,Worsie Visser,Gee Die Hond Wind,-,88,1,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia),74,26,94,,,,
90,-,RAIN,Rainism,-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,122,,,,
92,-,Fares Arnous,أوقات جيتار,-,92,1,,,,
93,down,Meghan Trainor,All About That Bass,67,30,130,,,,
94,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",73,29,98,,,,
95,-,Adele,Rolling In the Deep,-,30,97,,,,
96,up,Ariana Grande,Side to Side (feat. Nicki Minaj),99,53,99,,,,
97,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,28,105,,,,
98,down,Demi Lovato,Heart Attack,93,50,100,,,,
99,up,Ariana Grande,Break Free (feat. Zedd),100,51,106,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,99,,,,
