Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,192,,,,
2,up,Adele,Hello,4,1,176,,,,
3,up,Ed Sheeran,Shape of You,5,1,177,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,6,1,192,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,180,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,191,,,,
7,-,Jung Kook & Latto,Seven,-,3,1,,,,
8,-,EXO,Cream Soda,-,8,1,,,,
9,up,Adele,Easy On Me,10,1,91,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,167,,,,
11,up,Ed Sheeran,Perfect,49,4,172,73,2019-10-06,58,2019-10-20
12,up,Sia,Chandelier,12,8,172,,,,
13,-,Jung Kook & Latto,Seven,-,2,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,165,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),14,11,175,,,,
16,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,12,182,,,,
17,-,Sandara Park,FESTIVAL,-,17,1,,,,
18,down,Jason Mraz,I Won't Give Up,16,12,187,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,172,,,,
20,up,One Direction,Story Of My Life,46,14,175,,,,
21,down,Nico & Vinz,Am I Wrong,18,14,177,,,,
22,down,James Arthur,Impossible,19,15,168,,,,
23,up,James Arthur,Say You Won't Let Go,56,16,171,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,20,15,167,,,,
25,down,Adele,Someone Like You,21,18,160,,,,
26,down,Olivia Rodrigo,enough for you,22,1,94,,,,
27,down,Charlie Puth,One Call Away,23,17,181,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,20,174,,,,
29,down,Ed Sheeran,Photograph,24,21,156,,,,
30,-,Jung Kook & Latto,Seven (Instrumental),-,18,1,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,26,24,147,,,,
32,down,Bruno Mars,Locked Out of Heaven,28,24,169,,,,
33,down,ZAYN,PILLOWTALK,29,24,176,,,,
34,down,Kris Fade,In It for Love (feat. Two Tone),31,25,180,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),32,26,122,,,,
36,down,Adele,Rolling In the Deep,34,30,126,,,,
37,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,127,,,,
38,down,Bruno Mars,24K Magic,37,29,111,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,28,137,,,,
40,down,Adele,Set Fire to the Rain,38,12,83,,,,
41,down,Lil Nas X,SUN GOES DOWN,39,1,83,,,,
42,down,Meghan Trainor,Made You Look,9,1,38,,,,
43,down,MAGIC!,Rude,41,31,89,,,,
44,down,One Direction,Drag Me Down,43,32,85,,,,
45,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,88,,,,
46,down,Beyoncé,Halo,45,36,64,,,,
47,up,Meghan Trainor,All About That Bass,48,30,161,,,,
48,up,Jason Derulo,Want to Want Me,54,36,55,,,,
49,up,Bruno Mars,When I Was Your Man,53,19,178,,,,
50,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),64,38,40,,,,
51,up,Little Mix,Secret Love Song (feat. Jason Derulo),72,47,20,,,,
52,-,"Alka Yagnik, Sonu Nigam & MC Sanj",Diwana Hai Ye Man (MC Sanj On A 4 By Mix),-,52,1,,,,
53,-,Shoti,Ldr,-,53,1,,,,
54,-,ХАННА,Девочка расцвела,-,54,1,,,,
55,-,Moby,Memory Gospel,-,55,1,,,,
56,up,Taylor Swift,Bejeweled,63,1,30,,,,
57,-,Gola,Raghse Agahi,-,57,1,,,,
58,-,Scissor Sisters,The Other Side,-,58,1,,,,
59,-,NotSoHuman,Love It Up,-,59,1,,,,
60,-,Scissor Sisters,Ooh,-,60,1,,,,
61,-,Atif Aslam,Mangan Aiyaan,-,61,1,,,,
62,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),70,41,35,,,,
63,-,Scissor Sisters,I Don't Feel Like Dancin',-,63,1,,,,
64,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,64,1,,,,
65,-,IMAGO,Sundo,-,65,1,,,,
66,-,Soleil,An Open Letter,-,66,1,,,,
67,-,Ndlovu Youth Choir,A Million Dreams,-,67,1,,,,
68,-,"Ndlovu Youth Choir, Sun-El Musician & Kenza",Afrika Hey,-,68,1,,,,
69,-,Jamison & Kimmie Devereux,Queen,-,69,1,,,,
70,-,DJ Cleo,Quarter To,-,70,1,,,,
71,-,DJ Cleo,Ndiya Ndiya (feat. Zulunaja),-,71,1,,,,
72,-,DJ Cleo,Goodbye (feat. DJ What What),-,72,1,,,,
73,-,Sia,Elastic Heart,-,38,41,,,,
74,down,Dua Lipa,New Rules,71,71,4,,,,
75,-,Ed Sheeran,Castle on the Hill,-,33,120,,,,
