Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,4,1,194,,,,
2,up,Ed Sheeran,Shape of You,7,1,179,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,8,1,194,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,182,,,,
5,-,Meghan Trainor,Made You Look,-,1,39,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),10,4,193,,,,
7,up,Adele,Easy On Me,11,1,93,,,,
8,down,Jung Kook & Latto,Seven,3,3,3,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,169,,,,
10,up,Ed Sheeran,Perfect,13,4,174,73,2019-10-06,58,2019-10-20
11,up,Sia,Chandelier,14,8,174,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,167,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),16,11,177,,,,
14,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,184,,,,
15,up,Jason Mraz,I Won't Give Up,19,12,189,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,175,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,174,,,,
18,up,One Direction,Story Of My Life,21,14,177,,,,
19,up,Nico & Vinz,Am I Wrong,23,14,179,,,,
20,up,James Arthur,Impossible,24,15,170,,,,
21,up,Adele,Someone Like You,26,18,162,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,25,15,169,,,,
23,up,Bruno Mars,Just the Way You Are,42,18,179,,,,
24,up,James Arthur,Say You Won't Let Go,27,16,173,,,,
25,up,Olivia Rodrigo,enough for you,29,1,96,,,,
26,up,Charlie Puth,One Call Away,30,17,183,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,20,176,,,,
28,down,Adele,Hello,6,1,178,,,,
29,up,Bruno Mars,When I Was Your Man,32,19,180,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,35,24,149,,,,
31,up,Bruno Mars,Locked Out of Heaven,37,24,171,,,,
32,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,165,,,,
33,up,ZAYN,PILLOWTALK,38,24,178,,,,
34,up,Kris Fade,In It for Love (feat. Two Tone),39,25,182,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),40,26,124,,,,
36,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",47,29,129,,,,
37,up,Adele,Rolling In the Deep,45,30,128,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,28,139,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,171,,,,
40,up,MAGIC!,Rude,77,31,91,,,,
41,down,Jung Kook & Latto,Seven,2,2,3,,,,
42,up,One Direction,Drag Me Down,78,32,87,,,,
43,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),79,33,90,,,,
44,up,Beyoncé,Halo,80,36,66,,,,
45,up,Meghan Trainor,All About That Bass,98,30,163,,,,
46,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,46,1,,,,
47,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,47,1,,,,
48,-,Jain,Makeba,-,7,4,,,,
49,-,Jason Derulo,Want to Want Me,-,36,56,,,,
50,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,41,,,,
51,up,Lukas Graham,7 Years,56,21,170,,,,
52,down,Ed Sheeran,Photograph,31,21,158,,,,
53,-,One Direction,Perfect,-,39,53,,,,
54,-,Tj Monterde,Tulad Mo,-,54,1,,,,
55,-,TREASURE,BONA BONA,-,55,1,,,,
56,-,Miley Cyrus,Track Three,-,56,1,,,,
57,down,Bruno Mars,24K Magic,46,29,113,,,,
58,-,Aqua,Barbie Girl,-,58,1,,,,
59,-,Wassima,Akhir Akhbar,-,59,1,,,,
60,-,EDITKINGS,Baby Dont Hurt Me (Tik Tok Edit) [Remix],-,60,1,,,,
61,-,TREASURE,LOVESICK,-,61,1,,,,
62,-,Sheila E.,Hold Me,-,62,1,,,,
63,-,TREASURE,THE WAY TO (VOCAL Unit),-,63,1,,,,
64,-,セレーナ・ゴメス&ザ・シーン,Who Says (Dave Audé Radio Remix),-,64,1,,,,
65,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,65,1,,,,
66,down,Adele,Set Fire to the Rain,44,12,85,,,,
67,down,Lil Nas X,SUN GOES DOWN,51,1,85,,,,
68,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,36,,,,
69,-,Labrinth,Track 1,-,69,1,,,,
70,-,Ava Max,Choose Your Fighter,-,70,1,,,,
71,-,Lizzo,Pink,-,71,1,,,,
72,-,Rita Ora,You & I,-,72,1,,,,
73,-,Beyoncé,HEATED,-,73,1,,,,
74,-,F-POS,Classic (feat. Gold Fang & Moody Beach),-,74,1,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,99,1,64,1,2019-10-06,1,2019-10-06
76,-,The Script,Superheroes,-,39,26,,,,
77,-,Ed Sheeran,Castle on the Hill,-,33,121,,,,
