Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,185,,,,
2,up,SB19,GENTO,9,2,2,,,,
3,down,Adele,Hello,2,1,169,,,,
4,up,Two Tone,Mind On Me,5,1,185,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,173,,,,
6,down,Meghan Trainor,Made You Look,4,1,31,,,,
7,down,Ed Sheeran,Shape of You,3,1,170,94,2020-01-05,94,2020-01-05
8,down,Adele,Easy On Me,7,1,84,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,158,,,,
10,up,Sia,Chandelier,10,8,165,,,,
11,up,Ed Sheeran,Perfect,12,4,167,73,2019-10-06,58,2019-10-20
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,164,,,,
13,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,175,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),34,4,184,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,167,,,,
16,up,One Direction,Story Of My Life,18,14,170,,,,
17,up,James Arthur,Impossible,19,15,161,,,,
18,up,Bruno Mars,Just the Way You Are,23,18,171,,,,
19,up,James Arthur,Say You Won't Let Go,24,16,166,,,,
20,up,Olivia Rodrigo,enough for you,22,1,87,,,,
21,up,Bruno Mars,When I Was Your Man,28,19,171,,,,
22,up,Lukas Graham,7 Years,29,21,162,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,20,167,,,,
24,up,Bruno Mars,Locked Out of Heaven,32,24,162,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,20,15,160,,,,
26,up,ZAYN,PILLOWTALK,33,24,169,,,,
27,up,Kris Fade,In It for Love (feat. Two Tone),35,25,173,,,,
28,down,Jason Mraz,I Won't Give Up,15,12,180,,,,
29,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",37,29,120,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,130,,,,
31,up,Bruno Mars,24K Magic,39,29,104,,,,
32,up,Lil Nas X,SUN GOES DOWN,41,1,76,,,,
33,up,One Direction,Drag Me Down,42,32,78,,,,
34,up,MAGIC!,Rude,43,31,82,,,,
35,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,81,,,,
36,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,168,,,,
37,up,Beyoncé,Halo,45,36,57,,,,
38,up,Meghan Trainor,All About That Bass,46,30,154,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,158,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,47,1,56,1,2019-10-06,1,2019-10-06
41,up,Taylor Swift,Bejeweled,54,1,26,,,,
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,166,,,,
43,down,Nico & Vinz,Am I Wrong,25,14,171,,,,
44,up,Jason Derulo,Want to Want Me,50,36,48,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,115,,,,
46,up,One Direction,Perfect,49,39,47,,,,
47,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),51,38,34,,,,
48,down,Adele,Someone Like You,21,18,153,,,,
49,down,Charlie Puth,One Call Away,26,17,175,,,,
50,down,Ed Sheeran,Photograph,27,21,149,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,31,24,141,,,,
52,up,Sia,Elastic Heart,62,38,35,,,,
53,-,Ramy Sabry,Oyouno Lama Ablony,-,2,34,,,,
54,-,FIFTY FIFTY,Cupid (Twin Version),-,54,3,,,,
55,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,55,1,,,,
56,down,ALI.Y & Fraank,День за днём,53,53,2,,,,
57,-,Miley Cyrus,Flowers,-,1,15,,,,
58,down,Adele,Rolling In the Deep,36,30,119,,,,
59,down,Konfuz,Кайф ты поймала,55,55,2,,,,
60,-,Rema & Selena Gomez,Calm Down,-,13,25,,,,
61,-,Khloe Rose,Fictional,-,61,1,,,,
62,-,Lukas Graham,Call My Name,-,62,1,,,,
63,-,Taylor Swift,Anti-Hero,-,58,2,,,,
64,down,Adele,Set Fire to the Rain,40,12,77,,,,
65,-,李昇基,Losing My Mind (Daewoong Theme),-,65,1,,,,
66,-,NЮ,Как ты паришь (Remix),-,66,1,,,,
67,down,Taylor Ocano,Undone,58,58,2,,,,
68,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,31,,,,
69,down,Nelly Furtado & Michael Bublé,"Quando, Quando, Quando",60,60,2,,,,
70,-,Elwin,I Wanna Get High on You,-,70,1,,,,
71,-,Nochka,Sur la plage,-,71,1,,,,
72,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim / Quando a Chuva Passar (Bonus Track) [Multishow ao Vivo na Fonte Nova],-,72,1,,,,
73,down,Jordin Sparks,One Step At a Time,64,64,2,,,,
74,-,NЮ,Как ты паришь,-,74,1,,,,
75,-,Arlo Parks,Weightless,-,75,1,,,,
76,-,Aleksey Chumakoff,Я пришёл,-,76,1,,,,
77,-,Aleksey Chumakoff,Знает небо,-,77,1,,,,
78,-,Just Jack,Winning,-,78,1,,,,
79,-,Aleksey Chumakoff,Знаешь,-,79,1,,,,
80,-,Aleksey Chumakoff,Сто дней,-,80,1,,,,
81,-,Aleksey Chumakoff,Всё будет как ты хочешь,-,81,1,,,,
82,-,Aleksey Chumakoff,Зачем тебе любовь моя?,-,82,1,,,,
83,-,Aleksey Chumakoff,"Девочка, девушка, женщина",-,83,1,,,,
84,-,The Script,Superheroes,-,39,22,,,,
85,-,Aleksey Chumakoff,"Если хочешь, мечтай",-,85,1,,,,
86,-,Aleksey Chumakoff,Ты не со мной,-,86,1,,,,
87,-,Aleksey Chumakoff,Я ждал всю жизнь,-,87,1,,,,
88,-,Aleksey Chumakoff,Как дела?,-,88,1,,,,
89,-,Aleksey Chumakoff,Любовь ещё жива,-,89,1,,,,
90,-,Aleksey Chumakoff,Intro (Разговор с мамой),-,90,1,,,,
91,-,Amedeo Minghi,La vita mia,-,91,1,,,,
92,-,Amedeo Minghi,1950,-,92,1,,,,
93,-,Ed Sheeran,Castle on the Hill,-,33,118,,,,
94,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,18,,,,
