Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,36,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,137,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,134,,,,
5,up,Ed Sheeran,Shape of You,25,1,126,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,5,1,137,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,136,,,,
8,-,Adele,Hello,-,1,123,,,,
9,down,Rihanna,Diamonds,8,5,136,,,,
10,down,Katy Perry,Roar,9,4,136,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,136,,,,
12,up,Mr. Probz,Waves,12,9,53,,,,
13,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,104,,,,
14,up,PSY,Gangnam Style,14,9,134,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,109,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,5,117,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,125,,,,
18,up,Sia,Chandelier,18,8,122,,,,
19,-,Olivia Rodrigo,enough for you,-,1,40,,,,
20,down,テイラー・スウィフト,Shake It Off,16,12,136,,,,
21,-,Beyoncé,BREAK MY SOUL,-,21,1,,,,
22,up,Ed Sheeran,Perfect,47,4,122,73,2019-10-06,58,2019-10-20
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],19,14,134,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),20,11,122,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,136,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,130,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,9,117,81,2020-02-09,81,2020-02-09
28,down,Jason Mraz,I Won't Give Up,23,12,132,,,,
29,down,テイラー・スウィフト,Blank Space,10,5,136,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),24,19,136,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,120,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,119,,,,
33,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,135,,,,
34,down,Rihanna,Work (feat. Drake),29,23,136,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,135,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,129,,,,
37,down,One Direction,Story Of My Life,32,14,125,,,,
38,down,Nico & Vinz,Am I Wrong,33,14,124,,,,
39,down,イマジン・ドラゴンズ,Radioactive,34,28,134,,,,
40,down,James Arthur,Impossible,35,15,115,,,,
41,up,Bruno Mars,Just the Way You Are,66,18,125,,,,
42,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,126,,,,
43,up,A Great Big World & Christina Aguilera,Say Something,58,15,117,,,,
44,down,Lukas Graham,7 Years,36,21,119,,,,
45,down,James Arthur,Say You Won't Let Go,37,16,118,,,,
46,down,Ed Sheeran,Photograph,38,21,107,,,,
47,-,Sia,Unstoppable,-,14,8,81,2019-11-10,81,2019-11-10
48,down,Charlie Puth,One Call Away,39,17,128,,,,
49,down,Bruno Mars,When I Was Your Man,41,19,128,,,,
50,-,Lil Nas X,SUN GOES DOWN,-,1,34,,,,
51,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,33,133,,,,
52,down,Ariana Grande,One Last Time,40,34,133,,,,
53,down,BTS,Run BTS,13,13,3,,,,
54,-,Xeyale Tovuzlu,Geceler Qapqara Zülmet,-,54,1,,,,
55,up,BTS,For Youth,71,29,3,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,118,,,,
57,up,Harry Styles,As It Was,74,12,6,,,,
58,-,P!nk,River (Live),-,1,20,,,,
59,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,20,119,,,,
60,down,Selena Gomez,The Heart Wants What It Wants,59,37,116,,,,
61,down,Sam Smith,Writing's On the Wall,50,40,125,,,,
62,down,Bruno Mars,Locked Out of Heaven,46,24,115,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,48,24,102,,,,
64,down,ZAYN,PILLOWTALK,49,24,122,,,,
65,down,Ellie Goulding,Burn,45,45,58,,,,
66,down,BTS,Yet To Come,2,2,3,,,,
67,-,LOBODA,Революция,-,67,1,,,,
68,-,Michael Bublé,Sway,-,61,2,,,,
69,down,Kris Fade,In It for Love (feat. Two Tone),51,25,126,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),55,46,108,,,,
71,-,Ramy Sabry,Oyouno Lama Ablony,-,2,14,,,,
72,-,Mira Housey,Hold the Applause,-,72,1,,,,
73,-,Troye Sivan,Angel Baby,-,59,3,,,,
74,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,52,2,,,,
75,-,Ludacris Vs. Kylie,Can't Get You Out of My Fantasy,-,75,1,,,,
76,-,Dj 1E,Mexico Chaliye (Remix),-,76,1,,,,
77,-,Okdal,A Perfect Ending,-,77,1,,,,
78,-,Григорий Лепс,Иди и смотри,-,78,1,,,,
79,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,14,,,,
80,-,Javier Alvarez,Por Que Te Vas,-,80,1,,,,
81,down,PSY,Gentleman,54,48,60,,,,
82,-,Anthem Lights,Class of 2018 Medley: I Will Remember You / See You Again / Time of My Life / Forever Young / Good Riddance (Time of Your Life),-,82,1,,,,
83,-,Jessie Ware,Wildest Moments,-,83,1,,,,
84,-,WJSN,Pantomime,-,84,1,,,,
85,-,aespa,Life's Too Short (English Version),-,85,1,,,,
86,-,Shonka Dukureh,Hound Dog,-,86,1,,,,
87,-,Жугунусов Мирас & 2RAR,Ойлай Берем,-,87,1,,,,
88,-,Eminem & CeeLo Green,The King And I,-,88,1,,,,
89,-,KLa Project,Meski Tlah Jauh,-,89,1,,,,
90,-,Lauv,Chasing Fire (Robin Schulz Remix),-,90,1,,,,
91,-,Love Inks,Skeleton Key,-,91,1,,,,
92,-,G Flip,I Am Not Afraid,-,92,1,,,,
93,-,F O X O,I Feel Like I'm Drowning,-,93,1,,,,
94,-,Zarah Mahler,Skin,-,94,1,,,,
95,-,Bo Donaldson & The Heywoods,Billy Don't Be A Hero,-,95,1,,,,
96,down,Justin Timberlake,Mirrors,73,12,81,,,,
97,down,テイラー・スウィフト,Style,57,42,109,,,,
98,down,Adele,Rolling In the Deep,60,30,80,,,,
99,down,Dawin,Dessert (feat. Silentó) [Remix],56,45,107,,,,
100,down,Ariana Grande,Side to Side (feat. Nicki Minaj),62,53,81,,,,
