Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,67,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Ella Henderson,Hurricane,1,1,31,,,,
3,down,Shouse,Love Tonight (Edit),2,1,47,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,50,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,58,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,128,,,,
7,up,Stray Kids,MANIAC,7,2,5,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,46,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,3,92,,,,
10,up,M83,Midnight City,14,6,101,,,,
11,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,6,31,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,6,87,,,,
13,up,Kungs,Never Going Home,13,4,40,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,84,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,4,22,,,,
16,up,Flume,Say Nothing (feat. MAY-A),27,5,10,,,,
17,up,M.I.A.,Paper Planes,17,8,81,,,,
18,up,Mr.Kitty,After Dark,66,6,27,,,,
19,down,"Aluna, Diplo & Durante",Forget About Me,16,5,14,,,,
20,up,Bicep,Glue,30,6,48,,,,
21,down,Cosmere,Remember,19,17,5,,,,
22,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,19,1,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,1,122,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,127,,,,
25,up,Duke Dumont,Ocean Drive,68,13,44,,,,
26,up,Joe Kirby,Sun Kissed,71,25,3,,,,
27,up,Nicolas Haelg,I Follow,33,17,15,,,,
28,down,Bonobo,Cirrus,24,14,22,,,,
29,down,Adam Bokesch,Eternal Forest,20,19,5,,,,
30,up,Ólafur Arnalds & Nils Frahm,03:06,77,30,5,,,,
31,up,Shouse,Won't Forget You (Edit),54,20,11,,,,
32,up,Platonic Penguins,Looking Back,73,29,4,,,,
33,down,Owl City,Fireflies,21,11,63,,,,
34,down,Polo & Pan,Feel Good,25,2,28,,,,
35,up,RÜFÜS DU SOL,On My Knees,46,22,11,,,,
36,down,Joe Kirby,Beside the River,29,29,2,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),56,16,34,,,,
38,-,ALLUMARE,Callidum (Water),-,38,3,,,,
39,up,Bicep,Apricots,47,4,16,,,,
40,-,Dxrk ダーク,RAVE,-,14,1,,,,
41,up,Petit Biscuit,Sunset Lover,62,1,104,,,,
42,down,EMBRZ,Drift Away,28,28,2,,,,
43,down,Röyksopp,Don't Go,37,2,19,,,,
44,up,Bonobo,Rosewood,58,7,27,,,,
45,down,Ongko Yanyu,Happy and Pleasures,42,42,4,,,,
46,-,Duke & Jones,Reflection,-,25,14,,,,
47,-,Jamie xx,LET’S DO IT AGAIN,-,47,1,,,,
48,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,5,37,,,,
49,down,Nils Frahm,Ambre,31,7,7,,,,
50,-,Rezident,Reflection,-,34,14,,,,
51,down,M.I.A.,Bad Girls,34,10,33,,,,
52,-,Keith Secola,Arne's Theme,-,52,1,,,,
53,up,OK Chamomile,Into the Night,64,40,6,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,85,99,2020-10-11,61,2020-11-01
55,-,Josiah Steinbrick,Full Bloom,-,55,1,,,,
56,down,Ongko Yanyu,"Babe, Let's Stay Together",41,36,4,,,,
57,down,Ongko Yanyu,"Baby, It's Not Okay",50,41,4,,,,
58,down,Ongko Yanyu,"Babe, You Broke My Heart",39,35,4,,,,
59,up,Ongko Yanyu,I Have a Feeling,61,38,3,,,,
60,-,Alex Lustig,Awake,-,60,6,,,,
61,down,Ongko Yanyu,Young and Heaven,38,32,4,,,,
62,down,Ongko Yanyu,"Baby, I'm Lonely Without You",45,44,4,,,,
63,up,Ongko Yanyu,New and Chances,69,45,3,,,,
64,down,Ongko Yanyu,Nightlife and Feelings,43,38,4,,,,
65,down,Ongko Yanyu,Comforting and Secrets,53,49,4,,,,
66,down,Ongko Yanyu,Best and Forever,36,33,4,,,,
67,-,GhostChant,Feel For You,-,67,2,,,,
68,-,Triola,Mutterkorn,-,68,1,,,,
69,up,Stardust,Music Sounds Better with You,79,33,27,,,,
70,down,Ongko Yanyu,Gentle and Dreams,60,36,4,,,,
71,down,Ongko Yanyu,Free and Things,35,35,4,,,,
72,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,53,4,,,,
73,down,Moledro,Riko,63,23,18,,,,
74,down,LuaLua,Blind,32,26,15,,,,
75,-,Denizou,Maiden Voyage,-,9,1,,,,
76,up,Fred again..,Hannah (The Sun),87,16,25,,,,
77,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),72,37,10,,,,
78,-,clay house,peace,-,39,15,,,,
79,down,Ongko Yanyu,I Cannot Forgive You,49,39,4,,,,
80,-,Cammie & Drrreems,Over the Misty Mountains,-,55,1,,,,
81,down,Ongko Yanyu,"Honey, Rock My World",51,34,4,,,,
82,up,Delayde,North Fell,82,32,39,,,,
83,down,Ongko Yanyu,Warm and Fools,44,37,4,,,,
84,-,pecna & clay house,rest,-,84,1,,,,
85,up,FKA twigs,Tears In The Club (feat. The Weeknd),98,6,17,,,,
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,3,76,,,,
87,down,Shouse,Love Tonight,78,7,38,,,,
88,down,Ongko Yanyu,New and Pleasures,57,34,3,,,,
89,down,Ongko Yanyu,Endless and Sunshine,48,36,4,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,7,,,,
91,-,Hippie Sabotage,Devil Eyes,-,5,72,,,,
92,-,M83,Wait,-,34,21,,,,
93,down,Ongko Yanyu,"Baby, Until I Met You",52,35,3,,,,
94,-,Shallou,Heartaches,-,6,28,,,,
95,-,Paul Kalkbrenner,Feed Your Head,-,95,1,,,,
96,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
97,-,ford.,Thursday Drive,-,29,4,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,21,23,,,,
99,down,Ongko Yanyu,Bittersweet and Call,55,37,3,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,43,,,,
