Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,27,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,47,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,11,,,,
4,up,KAYTRANADA,Intimidated (feat. H.E.R.),47,4,2,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,30,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,38,,,,
7,down,Kungs,Never Going Home,6,4,20,,,,
8,up,Fred again..,Tate (How I Feel),52,8,2,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,64,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,5,18,,,,
11,up,Iloud,Forever,23,8,91,,,,
12,up,Iloud,Hopes Up,20,5,92,,,,
13,up,Iloud,Trigger Happy,21,7,96,,,,
14,up,Iloud,Keep Going,18,4,97,,,,
15,down,Empire of the Sun,Walking On a Dream,10,2,26,,,,
16,up,Iloud,The Sequel,17,7,95,,,,
17,up,Iloud,Imagination,19,5,95,,,,
18,up,Iloud,Bright and Shine,22,4,90,,,,
19,up,Iloud,The Finish,24,8,95,,,,
20,down,The Cinematic Orchestra,To Build a Home,13,6,67,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,108,,,,
22,up,IMWKD,Soundless,38,14,6,,,,
23,down,Bonobo,Rosewood,8,7,8,,,,
24,up,IMWKD,Soothing,31,19,6,,,,
25,up,IMWKD,Mirror,33,12,6,,,,
26,up,IMWKD,Thinking,35,12,6,,,,
27,up,IMWKD,Sweet Spot,29,13,7,,,,
28,up,IMWKD,We Were Young,30,13,6,,,,
29,up,IMWKD,Are You ready,34,10,7,,,,
30,up,IMWKD,Time's Up,37,11,6,,,,
31,down,M83,Midnight City,12,6,81,,,,
32,up,IMWKD,The End,32,20,7,,,,
33,down,Owl City,Fireflies,28,11,43,,,,
34,down,Fred again..,Hannah (The Sun),16,16,7,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,107,,,,
36,up,KAYTRANADA,Be Careful (feat. Thundercat),54,36,2,,,,
37,up,Kina,Get You the Moon (feat. Snøw),45,1,102,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,6,12,,,,
39,up,Stardust,Music Sounds Better with You,61,33,8,,,,
40,up,Petit Biscuit,Sunset Lover,58,1,84,,,,
41,down,Disclosure,Latch (feat. Sam Smith),27,3,72,,,,
42,up,Shouse,Love Tonight,43,7,22,,,,
43,down,brillion.,Forest and the Moon,39,27,5,,,,
44,-,Utah,Worth the Weight,-,44,1,,,,
45,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),53,45,2,,,,
46,down,brillion. & SwuM,Interweave,25,25,4,,,,
47,up,M83,Wait,83,34,13,,,,
48,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],69,33,4,,,,
49,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,28,23,,,,
50,up,Bonobo,Cirrus,94,14,2,,,,
51,-,Mild Minds,Movements (Mixed),-,45,1,,,,
52,-,Air,Cherry Blossom Girl,-,44,4,,,,
53,-,Ross Goldstein,Diabolo,-,53,1,,,,
54,-,POSY,Amai,-,54,1,,,,
55,-,Rudimental,Feel the Love (feat. John Newman),-,16,17,,,,
56,up,Bicep,Glue,91,6,29,,,,
57,down,Mr.Kitty,After Dark,56,6,7,,,,
58,-,Analog '82,Demi,-,29,14,,,,
59,up,clay house,peace,59,39,3,,,,
60,down,M.I.A.,Paper Planes,41,8,61,,,,
61,up,Nicolas Haelg,I Follow,85,17,4,,,,
62,-,Analog '82,Michelle,-,24,15,,,,
63,up,Analog '82,Tiffani,100,26,15,,,,
64,up,Years & Years,King,65,4,29,,,,
65,-,Analog '82,Kelly,-,30,16,,,,
66,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,66,1,,,,
67,-,Analog '82,Ally,-,26,14,,,,
68,-,Analog '82,Lea,-,25,13,,,,
69,up,M.I.A.,Bad Girls,73,10,18,,,,
70,up,Hippie Sabotage,Devil Eyes,72,5,60,,,,
71,-,Analog '82,Whitney,-,22,14,,,,
72,-,Analog '82,Phoebe,-,25,15,,,,
73,up,Massive Attack,Teardrop,77,16,18,,,,
74,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,74,1,,,,
75,-,James Blake,Retrograde,-,73,1,,,,
76,-,Tennyson,Iron,-,76,1,,,,
77,-,OFf L,Less,-,77,1,,,,
78,-,SBTRKT,Hold On (feat. Sampha),-,78,1,,,,
79,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,18,6,,,,
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,63,,,,
81,up,Rezident,Reflection,88,34,8,,,,
82,down,Bonobo,Tides (feat. Jamila Woods),15,8,6,,,,
83,-,Duke Dumont,Ocean Drive,-,13,28,,,,
84,down,Delayde,North Fell,78,32,26,,,,
85,-,Analog '82,Molly,-,30,13,,,,
86,down,Elderbrook,Numb (Chill Mix),57,4,62,,,,
87,-,Nightmares On Wax,Nights Interlude,-,87,1,,,,
88,-,Analog '82,Jennifer,-,23,13,,,,
89,-,Moledro,Riko,-,23,15,,,,
90,-,Tiësto,Adagio for Strings,-,35,9,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,29,3,,,,
92,-,TWO LANES,Another Time (feat. Kwesi),-,72,5,,,,
93,down,TOR,Lens,49,34,6,,,,
94,down,Polo & Pan,Feel Good,48,2,8,,,,
95,down,Moods,Let It Slide,42,42,4,,,,
96,-,Tinman,Sunday,-,42,18,,,,
97,down,Shallou,Heartaches,40,6,11,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,66,99,2020-10-11,61,2020-11-01
99,-,Kelela,Rewind,-,99,1,,,,
100,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,98,44,20,,,,
