Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,2,1,33,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,69,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),3,1,49,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,60,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,52,,,,
6,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,6,33,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,48,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,130,,,,
9,up,Kungs,Never Going Home,11,4,42,,,,
10,up,Stray Kids,MANIAC,10,2,7,,,,
11,up,M83,Midnight City,12,6,103,,,,
12,up,Shallou,Heartaches,30,6,30,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,86,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,3,94,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,6,89,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),20,4,24,,,,
17,up,Cosmere,Remember,26,17,7,,,,
18,up,M.I.A.,Paper Planes,18,8,83,,,,
19,up,Mr.Kitty,After Dark,21,6,29,,,,
20,up,Adam Bokesch,Eternal Forest,27,19,7,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,124,,,,
22,up,Shouse,Won't Forget You (Edit),35,20,13,,,,
23,up,Bicep,Glue,28,6,50,,,,
24,down,Flume,Say Nothing (feat. MAY-A),15,5,12,,,,
25,down,Duke Dumont,Ocean Drive,16,13,46,,,,
26,down,Owl City,Fireflies,17,11,65,,,,
27,up,Bonobo,Cirrus,40,14,24,,,,
28,up,M.I.A.,Bad Girls,31,10,35,,,,
29,up,Ongko Yanyu,"Honey, I Want To Be Yours",37,29,5,,,,
30,up,Joe Kirby,Sun Kissed,54,25,5,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,129,,,,
32,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,18,1,,,,
33,up,Ongko Yanyu,Best and Forever,41,33,6,,,,
34,up,Ongko Yanyu,"Honey, Rock My World",64,34,6,,,,
35,up,Ongko Yanyu,"Baby, Until I Met You",62,35,5,,,,
36,up,Ongko Yanyu,Endless and Sunshine,55,36,6,,,,
37,up,Ongko Yanyu,Bittersweet and Call,66,37,5,,,,
38,up,Ongko Yanyu,Young and Heaven,58,32,6,,,,
39,up,Ongko Yanyu,"Babe, You Broke My Heart",42,35,6,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,87,99,2020-10-11,61,2020-11-01
41,up,Ongko Yanyu,Warm and Fools,44,37,6,,,,
42,down,Dxrk ダーク,RAVE,22,14,3,,,,
43,down,Ongko Yanyu,Nightlife and Feelings,38,38,6,,,,
44,up,Ongko Yanyu,"Baby, I'm Lonely Without You",68,44,6,,,,
45,up,Ongko Yanyu,I Have a Feeling,48,38,5,,,,
46,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,20,2,,,,
47,up,Ongko Yanyu,New and Chances,69,45,5,,,,
48,-,Röyksopp,(Nothing But) Ashes...,-,25,1,,,,
49,up,Ongko Yanyu,Free and Things,70,35,6,,,,
50,up,Ongko Yanyu,New and Pleasures,50,34,5,,,,
51,up,Ongko Yanyu,Gentle and Dreams,56,36,6,,,,
52,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,52,2,,,,
53,up,RÜFÜS DU SOL,On My Knees,65,22,13,,,,
54,up,Ongko Yanyu,Comforting and Secrets,59,49,6,,,,
55,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,22,1,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),67,16,36,,,,
57,up,OK Chamomile,Into the Night,57,40,8,,,,
58,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),19,19,3,,,,
59,-,Hippie Sabotage,Devil Eyes,-,5,73,,,,
60,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,60,1,,,,
61,down,Ongko Yanyu,"Babe, Let's Stay Together",36,36,6,,,,
62,down,Ongko Yanyu,Happy and Pleasures,53,42,6,,,,
63,up,Röyksopp,Don't Go,86,2,21,,,,
64,up,Ongko Yanyu,"Baby, It's Not Okay",85,41,6,,,,
65,down,Ongko Yanyu,I Cannot Forgive You,60,39,6,,,,
66,down,Bicep,Apricots,47,4,18,,,,
67,-,Denizou,Maiden Voyage,-,9,2,,,,
68,-,Aluna & Jayda G,Mine O' Mine,-,68,1,,,,
69,up,Tiësto,Adagio for Strings,79,35,20,,,,
70,down,Polo & Pan,Feel Good,32,2,30,,,,
71,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,26,2,,,,
72,-,Röyksopp,The Ladder,-,72,1,,,,
73,-,Röyksopp,How the Flowers Grow (feat. Pixx),-,73,1,,,,
74,up,Joe Kirby,Beside the River,87,29,4,,,,
75,-,Röyksopp,Breathe (feat. Astrid S),-,75,1,,,,
76,-,Moledro,Riko,-,23,19,,,,
77,-,Tennyson,Innerspace,-,21,1,,,,
78,-,goosetaf,Familiar Feeling,-,60,3,,,,
79,down,Shouse,Love Tonight,72,7,40,,,,
80,-,fnonose & jpp17,I Miss Me,-,16,1,,,,
81,up,EMBRZ,Drift Away,81,28,4,,,,
82,-,Stan Christ,Trepidation,-,82,1,,,,
83,-,Kyefii,Changes,-,73,3,,,,
84,-,Nils Frahm,Ambre,-,7,8,,,,
85,-,Critlo~zen,Bloomin',-,40,5,,,,
86,up,tstewart & Machinedrum,airstream,100,62,2,,,,
87,-,Sweatson Klank,Love at the Swimming Hole,-,55,4,,,,
88,up,Years & Years,King,96,4,47,,,,
89,-,Kai Meara,Duel,-,59,2,,,,
90,-,Avenoirae,Fina,-,90,1,,,,
91,-,Orchid City,Bliss,-,58,1,,,,
92,down,Bonobo,Rosewood,51,7,29,,,,
93,-,Okan Erin,Enharmonic,-,53,9,,,,
94,-,Flume,Palaces (feat. Damon Albarn),-,85,1,,,,
95,-,John Carroll Kirby,Gustav the Faun,-,95,1,,,,
96,down,Ólafur Arnalds & Nils Frahm,03:06,88,30,7,,,,
97,-,Lo Nir,Reminder,-,97,1,,,,
98,-,brillion. & Ian Ewing,Apollo,-,47,4,,,,
99,-,3D Tunnel,Papillon,-,99,1,,,,
100,-,Jaakko Eino Kalevi,Don't Ask Me Why,-,16,3,,,,
