Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,23,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,27,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,27,,,,
4,up,Diplo & Sleepy Tom,Be Right There,90,4,6,,,,
5,up,BRONSON,HEART ATTACK (feat. lau.ra),6,5,2,,,,
6,up,We R Wicked,Eyes Shut,36,3,22,,,,
7,up,Kaylee C,2020,26,7,23,,,,
8,up,Deeceeli,The Moment,86,7,24,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],89,2,27,,,,
10,up,IMWKD,The End,29,5,20,,,,
11,up,IMWKD,Serenity Beach,19,4,17,,,,
12,up,Deeceeli,This Is Me,61,6,22,,,,
13,up,Kaylee C,Demise,45,5,21,,,,
14,up,Iloud,The Finish,54,8,19,,,,
15,down,We R Wicked,The Scene,13,8,20,,,,
16,down,Deeceeli,The Dark,9,9,17,,,,
17,up,IMWKD,Isolated,83,2,19,,,,
18,up,Deeceeli,Shadow in the Dark,47,6,22,,,,
19,up,Kaylee C,Lead Role,79,5,19,,,,
20,up,Kaylee C,Action,65,9,21,,,,
21,up,We R Wicked,Focus,63,4,23,,,,
22,up,Kaylee C,Drama,41,7,19,,,,
23,down,We R Wicked,Rose,16,6,21,,,,
24,up,We R Wicked,Slow Breathing,39,9,20,,,,
25,down,IMWKD,Soothing,12,6,19,,,,
26,down,IMWKD,Sting,11,6,19,,,,
27,up,Kaylee C,Stunts,50,6,15,,,,
28,up,We R Wicked,Chill,68,6,23,,,,
29,up,Iloud,Bright and Shine,51,4,16,,,,
30,up,IMWKD,Zebra Lounge,35,6,18,,,,
31,down,Deeceeli,I'm Alone,24,5,21,,,,
32,up,We R Wicked,Wake Up,33,8,21,,,,
33,up,IMWKD,Soundless,72,8,17,,,,
34,up,IMWKD,Wicked,46,5,17,,,,
35,up,Kaylee C,Creapy,77,7,21,,,,
36,up,Kaylee C,Special Effect,40,5,21,,,,
37,down,We R Wicked,The Night,28,6,21,,,,
38,down,Kaylee C,Documentary,30,4,19,,,,
39,down,Deeceeli,Silence,14,6,23,,,,
40,up,IMWKD,Mirror,87,7,23,,,,
41,down,Iloud,Hopes Up,18,5,17,,,,
42,up,Deeceeli,Consuming,49,7,25,,,,
43,down,Deeceeli,Panic,21,4,25,,,,
44,up,We R Wicked,Behind You,81,4,21,,,,
45,up,IMWKD,We were Young,59,2,22,,,,
46,up,Deeceeli,Temptation,48,6,21,,,,
47,down,IMWKD,Bright Skies,25,2,18,,,,
48,up,We R Wicked,Whisper,69,5,18,,,,
49,up,Kaylee C,Anticipation,62,6,19,,,,
50,up,IMWKD,Vulnerable,53,6,19,,,,
51,up,Kaylee C,Stuntman,58,8,20,,,,
52,up,Kaylee C,Vivid,70,6,22,,,,
53,down,James Blake,You're Too Precious,1,1,3,,,,
54,down,Elderbrook,Numb (Chill Mix),5,4,5,,,,
55,up,IMWKD,Are You Ready,56,6,19,,,,
56,down,IMWKD,Flawless,17,5,21,,,,
57,up,Kaylee C,Don't Stop,82,6,21,,,,
58,up,Kaylee C,Intro,75,7,22,,,,
59,down,IMWKD,Sweet Spot,38,11,19,,,,
60,down,Kaylee C,Short,32,7,20,,,,
61,down,Iloud,Imagination,7,5,19,,,,
62,up,IMWKD,Thinking,85,3,19,,,,
63,down,Kaylee C,Dream Chasers,37,7,19,,,,
64,down,We R Wicked,Tell Me,8,8,23,,,,
65,down,IMWKD,Chill Star,34,7,22,,,,
66,down,IMWKD,The Jungle,43,5,17,,,,
67,up,Iloud,Keep Going,76,4,19,,,,
68,down,Kaylee C,Comedy,55,7,20,,,,
69,down,Deeceeli,Around Us,31,7,24,,,,
70,down,IMWKD,Zen,10,7,19,,,,
71,up,IMWKD,The Night,84,8,20,,,,
72,down,We R Wicked,Amber,15,7,21,,,,
73,down,IMWKD,Wicked Sounds,57,9,20,,,,
74,down,Kaylee C,Plot Twist,73,7,20,,,,
75,down,Kaylee C,Thriller,42,5,23,,,,
76,up,Iloud,The Sequel,88,7,18,,,,
77,down,IMWKD,Time's Up,20,6,20,,,,
78,down,IMWKD,All Alone,66,5,18,,,,
79,down,IMWKD,Serenity,44,4,22,,,,
80,down,Kaylee C,Horror,60,6,19,,,,
81,down,IMWKD,Afterlife,23,6,19,,,,
82,down,Deeceeli,The Time,64,7,20,,,,
83,down,Iloud,Trigger Happy,22,7,20,,,,
84,down,Kaylee C,Never Give Up,80,5,23,,,,
85,down,IMWKD,Above the Horizon,67,11,19,,,,
86,down,Iloud,Forever,27,8,16,,,,
87,down,We R Wicked,Story Telling,71,4,24,,,,
88,down,Deeceeli,Free Yourself,52,7,16,,,,
89,down,We R Wicked,Flawless,78,10,18,,,,
90,down,We R Wicked,Surroundings,74,5,24,,,,
91,up,"Seeb, Goodboys & HRVY",Unfamiliar,97,89,2,,,,
92,-,Baauer,AETHER,-,92,1,,,,
93,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,21,3,,,,
94,down,Jessy Lanza,Face,92,92,2,,,,
95,-,Hippie Sabotage,Devil Eyes,-,5,16,,,,
96,down,Years & Years,King,95,4,7,,,,
97,up,Bronze Whale & Poles,Hold. Wait. Fall.,99,97,2,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,21,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,16,14,,,,
100,down,M83,Midnight City,94,6,8,,,,
