Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,169,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,99,,,,
4,up,INTERWORLD,Metamorphosis,6,2,23,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,108,92,2021-04-25,92,2021-04-25
6,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,4,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,91,,,,
8,down,Mr.Kitty,After Dark,7,6,68,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,27,,,,
10,up,Kordhell,Murder In My Mind,12,3,31,,,,
11,up,TWISTED,Worth Nothing,13,9,13,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,87,,,,
13,up,Øneheart & reidenshi,Snowfall,14,11,26,,,,
14,down,Fred again..,Danielle (smile on my face),10,3,20,,,,
15,up,Fred again..,Jungle,17,6,31,,,,
16,up,Skrillex & Bobby Raps,Leave Me Like This,55,11,2,,,,
17,down,White Noise,White Noise 90 Minutes,15,6,14,,,,
18,down,David Guetta,Titanium (feat. Sia),16,16,32,,,,
19,up,Shouse,Love Tonight (Edit),21,1,88,,,,
20,up,Bicep,Glue,20,6,89,,,,
21,down,Owl City,Fireflies,19,11,104,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,4,33,,,,
23,down,The Cinematic Orchestra,To Build a Home,18,6,128,,,,
24,down,M83,Midnight City,23,6,142,,,,
25,down,Röyksopp,Don't Go,22,2,58,,,,
26,up,Clean Bandit,Higher (feat. iann dior),26,3,75,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,3,133,,,,
28,up,Dxrk ダーク,RAVE,28,14,42,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,6,70,,,,
30,up,Ofenbach & Ella Henderson,Hurricane,32,1,72,,,,
31,down,Massive Attack,Teardrop,30,16,70,,,,
32,down,Years & Years,King,27,4,80,,,,
33,up,g3ox_em,GigaChad Theme (Phonk House Version),34,29,5,,,,
34,up,Shallou,Heartaches,61,6,61,,,,
35,-,Bonobo & Jacques Greene,Fold,-,29,1,,,,
36,up,Billie Eilish,ocean eyes,56,36,17,67,2019-12-29,67,2019-12-29
37,up,Kina,Get You the Moon (feat. Snøw),37,1,163,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,5,73,,,,
39,down,M.I.A.,Paper Planes,33,8,122,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,2,168,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,125,,,,
42,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,38,23,4,,,,
43,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),35,13,24,,,,
44,up,INTERWORLD,METAMORPHOSIS (Sped Up),45,32,3,,,,
45,up,Todd Terje,"Swing Star, Pt. 2",59,7,10,,,,
46,up,Grimes,Genesis,46,14,16,,,,
47,down,Kungs,Never Going Home,44,4,81,,,,
48,down,Empire of the Sun,We Are the People,42,1,9,,,,
49,down,Houis,Longtemps (with Ushuaia) [Instrumental],36,36,3,,,,
50,up,Mild Minds,Movements (Mixed),53,45,7,,,,
51,down,RYD,Work It Out,40,40,11,,,,
52,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,4,62,,,,
53,up,Alina Baraz,Electric (feat. Khalid),74,25,16,,,,
54,-,Fred again..,Winnie (end of me),-,16,4,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,11,30,,,,
56,up,Duke Dumont,Ocean Drive,62,13,85,,,,
57,up,Chromeo,Cabin Fever (Instrumental),90,32,9,,,,
58,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),47,34,18,,,,
59,-,Fred again..,Eyelar (Wilsona Desert),-,13,1,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),39,16,74,,,,
61,up,Adrian Disch,Sirius,68,55,2,,,,
62,down,Fred again..,Clara (the night is dark),43,3,14,,,,
63,down,Devon Rea & Epifania,Yearning,60,56,5,,,,
64,-,John Carroll Kirby,Arroyo Seco,-,64,1,,,,
65,-,Portishead,Glory Box,-,22,2,,,,
66,up,DVRST,Close Eyes,88,23,25,,,,
67,-,Fred again..,Mustafa (Wilsona Desert),-,67,1,,,,
68,-,Fred again.. & Nathan Archie,Nathan (Wilsona Desert),-,68,1,,,,
69,-,Charlotte Adigéry & Bolis Pupul,Haha,-,69,1,,,,
70,up,CUT_,The Edge,81,62,9,,,,
71,down,Justice One,Salsa Maniac,51,20,3,,,,
72,down,4ヒーロー,Spirits in Transit,63,51,19,,,,
73,up,MonoType,Coffee,93,73,2,,,,
74,-,M.I.A.,Bad Girls,-,10,64,,,,
75,down,Dream Garden,Garden,69,59,2,,,,
76,up,midnite library,Gracious Grind,100,25,2,,,,
77,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,32,29,,,,
78,-,DAVI JUNO,Between Two Places,-,76,1,,,,
79,up,Meraki,Spa Meditation,99,79,4,,,,
80,down,Stray Kids,MANIAC,58,2,45,,,,
81,down,Sonor,Into the Clouds,72,72,2,,,,
82,up,The Sound of Quiet,Cozy,82,35,7,,,,
83,down,Justice One,Master At Work,57,49,3,,,,
84,down,Hollow Scene & Modern Horror,wanted out,78,78,2,,,,
85,down,Ladytron,City of Angels,80,80,2,,,,
86,up,Corre,"A Spark, A Beginning",86,40,7,,,,
87,down,Yasumu,Pathways,67,53,6,,,,
88,-,erwOn,ceLes,-,86,1,,,,
89,down,Prins Emanuel,Su Su,75,75,6,,,,
90,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",83,61,4,,,,
91,-,Ongko Yanyu,"Baby, I'm Lonely Without You",-,44,16,,,,
92,-,Ongko Yanyu,Gentle and Dreams,-,36,17,,,,
