Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,3,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,15,,,,
3,up,Fred again..,Clara (the night is dark),48,3,2,,,,
4,up,Fred again..,Danielle (smile on my face),12,3,8,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,96,92,2021-04-25,92,2021-04-25
6,up,Fred again..,Kammy (like i do),10,5,5,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,157,,,,
8,up,INTERWORLD,Metamorphosis,8,2,11,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,87,,,,
10,up,Fred again..,Eyelar (shutters),53,10,2,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,79,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,3,121,,,,
13,up,Fred again..,Bleu (better with time),34,13,7,,,,
14,down,Mr.Kitty,After Dark,11,6,56,,,,
15,up,Fred again..,Berwyn (all that i got is you),58,15,2,,,,
16,down,Shouse,Love Tonight (Edit),15,1,76,,,,
17,up,Fred again..,Nathan (still breathing),60,17,2,,,,
18,up,Fred again..,Kelly (end of a nightmare),62,18,2,,,,
19,down,Kordhell,Murder In My Mind,14,3,19,,,,
20,down,Empire of the Sun,Walking On a Dream,13,2,75,,,,
21,up,Fred again..,January 1st 2022,61,21,2,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,6,116,,,,
23,up,Fred again..,Mustafa (time to move you),66,23,2,,,,
24,down,David Guetta,Titanium (feat. Sia),17,16,20,,,,
25,down,Ofenbach & Ella Henderson,Hurricane,16,1,60,,,,
26,down,Bicep,Glue,21,6,77,,,,
27,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),19,13,12,,,,
28,up,Fred again..,Winnie (end of me),70,16,2,,,,
29,down,Fred again..,Jungle,22,6,19,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,4,21,,,,
31,down,Owl City,Fireflies,20,11,92,,,,
32,down,Clean Bandit,Higher (feat. iann dior),25,3,63,,,,
33,down,Dxrk ダーク,RAVE,30,14,30,,,,
34,down,M.I.A.,Paper Planes,23,8,110,,,,
35,-,TWISTED,Worth Nothing,-,9,1,,,,
36,up,Øneheart & reidenshi,Snowfall,37,11,14,,,,
37,down,M83,Midnight City,29,6,130,,,,
38,down,Röyksopp,Don't Go,27,2,46,,,,
39,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,5,61,,,,
40,up,MoonDeity,Neon Blade,54,30,17,,,,
41,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,32,3,,,,
42,up,Fred again..,September 9th 2022,72,42,2,,,,
43,down,Years & Years,King,42,4,68,,,,
44,up,The Sound of Quiet,Cozy (Rain),87,40,2,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,113,,,,
46,down,Ofenbach,Be Mine,33,20,27,,,,
47,down,Bicep,Water (feat. Clara La San),36,14,5,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,6,58,,,,
49,down,Funk Tribu,Phonky Tribu,26,18,7,,,,
50,down,Nia Archives,Baianá,47,44,4,,,,
51,up,yunè pinku,Jaws,51,43,3,,,,
52,up,Grimes,Genesis,99,14,4,,,,
53,down,Kungs,Never Going Home,28,4,69,,,,
54,down,Massive Attack,Teardrop,38,16,58,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,2,156,,,,
56,down,Bonobo,Cirrus,39,14,51,,,,
57,down,Birds of Norway,Ocean in a Shell,50,50,2,,,,
58,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,32,1,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,11,18,,,,
60,up,Massive Attack,Unfinished Sympathy,68,39,30,,,,
61,down,Kina,Get You the Moon (feat. Snøw),57,1,151,,,,
62,down,TSHA,The Light,40,34,5,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),43,4,51,,,,
64,down,MUPP & SADFRIENDD,vendetta!,56,21,21,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),52,16,62,,,,
66,-,Sleep Terrarium,Sage (Sleep),-,66,1,,,,
67,down,Duke Dumont,Ocean Drive,63,13,73,,,,
68,down,PLAYAMANE,MIDNIGHT (feat. Nateki),59,28,20,,,,
69,up,Slow Magic,Belong 2 Me (feat. Peter Silberman),69,34,6,,,,
70,up,Billie Eilish,ocean eyes,74,36,8,67,2019-12-29,67,2019-12-29
71,down,Kino,Lightly Tread,67,67,3,,,,
72,-,Nicolas Haelg,I Follow,-,17,30,,,,
73,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,90,42,5,,,,
74,-,Fletcher Reed & Alaskan Tapes,In the Middle of the Living Room (Study Mix),-,74,1,,,,
75,-,Analog '82,Whitney,-,22,40,,,,
76,-,Analog '82,Tiffani,-,26,39,,,,
77,-,Alina Baraz,Electric (feat. Khalid),-,25,9,,,,
78,-,Stray Kids,MANIAC,-,2,33,,,,
79,up,lloom,Malibop,80,52,3,,,,
80,-,Analog '82,Lea,-,25,41,,,,
81,-,TWO LANES,Belong,-,48,1,,,,
82,-,Analog '82,Phoebe,-,25,41,,,,
83,-,Analog '82,Michelle,-,24,39,,,,
84,-,Analog '82,Ally,-,26,35,,,,
85,down,Abroad,I'm Not Here To Be Your Friend,65,46,9,,,,
86,-,Analog '82,Kelly,-,30,39,,,,
87,-,Analog '82,Demi,-,29,39,,,,
88,-,Ofenbach & Afrojack,Ain't Got No Worries,-,73,1,,,,
89,down,BONNIE X CLYDE,Another You,64,11,20,,,,
90,-,Analog '82,Molly,-,30,32,,,,
91,-,Analog '82,Jennifer,-,23,37,,,,
92,-,Anyma & CamelPhat,The Sign,-,92,1,,,,
93,-,Utah,Worth the Weight,-,44,18,,,,
94,down,Bonobo,Defender,75,71,3,,,,
95,down,Platonic Penguins,Another Life,77,77,3,,,,
96,down,M.I.A.,Bad Girls,73,10,60,,,,
97,-,Portishead,Glory Box,-,41,3,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,91,32,18,,,,
99,down,Kaskade,Where Did You Go,82,9,51,,,,
100,-,4ヒーロー,Spirits in Transit,-,51,8,,,,
