Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,10,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,36,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,80,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,39,99,2020-10-11,61,2020-11-01
6,up,IMWKD,Afterlife,53,6,68,,,,
7,up,IMWKD,Mirror,78,7,73,,,,
8,up,Iloud,Hopes Up,74,5,66,,,,
9,up,IMWKD,Time's Up,68,6,69,,,,
10,up,IMWKD,The Night,37,8,70,,,,
11,up,IMWKD,The End,87,5,69,,,,
12,up,IMWKD,Thinking,42,3,70,,,,
13,up,IMWKD,Serenity,23,4,72,,,,
14,up,Iloud,The Finish,22,8,69,,,,
15,up,Iloud,Imagination,81,5,69,,,,
16,up,IMWKD,Are You Ready,39,6,67,,,,
17,up,IMWKD,Isolated,29,2,70,,,,
18,up,Iloud,Trigger Happy,86,7,70,,,,
19,-,"Skrillex, Starrah & Four Tet",Butterflies,-,4,1,,,,
20,up,IMWKD,Soothing,72,6,67,,,,
21,up,IMWKD,Flawless,84,5,72,,,,
22,up,IMWKD,Zen,30,7,70,,,,
23,up,IMWKD,Wicked Sounds,43,9,67,,,,
24,up,IMWKD,Sweet Spot,31,11,69,,,,
25,up,IMWKD,Chill Star,58,7,71,,,,
26,up,Iloud,Keep Going,41,4,71,,,,
27,up,IMWKD,Bright Skies,57,2,66,,,,
28,up,IMWKD,Sting,33,6,70,,,,
29,up,Iloud,Bright and Shine,36,4,65,,,,
30,up,IMWKD,Soundless,51,8,68,,,,
31,down,Iloud,The Sequel,24,7,69,,,,
32,down,IMWKD,All Alone,10,5,70,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,2,79,,,,
34,down,IMWKD,Vulnerable,32,6,68,,,,
35,up,IMWKD,Zebra Lounge,80,6,68,,,,
36,down,IMWKD,Serenity Beach,6,4,65,,,,
37,down,Iloud,Forever,12,8,65,,,,
38,down,IMWKD,Wicked,5,5,66,,,,
39,down,IMWKD,Above the Horizon,35,11,69,,,,
40,up,M.I.A.,Paper Planes,91,8,33,,,,
41,up,IMWKD,We were Young,82,2,70,,,,
42,up,Clean Bandit,Higher (feat. iann dior),89,3,16,,,,
43,down,IMWKD,The Jungle,11,5,69,,,,
44,up,Polo & Pan,Ani Kuni (Edit),94,44,2,,,,
45,up,Deeceeli,Free Yourself,56,7,65,,,,
46,up,M83,Midnight City,92,6,53,,,,
47,down,Deeceeli,Silence,21,6,71,,,,
48,up,Elderbrook,Numb (Chill Mix),97,4,34,,,,
49,up,Owl City,Fireflies,90,11,15,,,,
50,up,We R Wicked,Story Telling,67,4,70,,,,
51,down,Kaylee C,Stunts,7,6,65,,,,
52,down,We R Wicked,Eyes Shut,40,3,74,,,,
53,down,Kaylee C,Vivid,50,6,70,,,,
54,up,The Cinematic Orchestra,To Build a Home,99,6,39,,,,
55,up,We R Wicked,The Night,77,6,69,,,,
56,up,Deeceeli,I'm Alone,76,5,72,,,,
57,down,Kaylee C,Drama,28,7,67,,,,
58,up,Kaylee C,Lead Role,85,5,68,,,,
59,up,Okan Erin,Enharmonic,98,53,6,,,,
60,-,Empire of the Sun,Walking On a Dream,-,2,3,,,,
61,down,We R Wicked,The Scene,13,8,70,,,,
62,down,We R Wicked,Amber,44,7,73,,,,
63,up,Kaylee C,Intro,64,7,73,,,,
64,up,Kaylee C,Never Give Up,88,5,73,,,,
65,down,Kaylee C,Stuntman,14,8,71,,,,
66,down,Deeceeli,Temptation,20,6,71,,,,
67,up,Kaylee C,Anticipation,69,6,70,,,,
68,down,Deeceeli,The Time,34,7,70,,,,
69,up,We R Wicked,Rose,70,6,71,,,,
70,down,We R Wicked,Tell Me,54,8,74,,,,
71,up,Hippie Sabotage,Devil Eyes,96,5,38,,,,
72,down,Deeceeli,Around Us,19,7,74,,,,
73,up,Tyde,Oh.,93,56,3,,,,
74,down,Kaylee C,Thriller,48,5,74,,,,
75,down,Deeceeli,The Moment,66,7,74,,,,
76,down,Kaylee C,Creapy,75,7,68,,,,
77,down,Kaylee C,Special Effect,60,5,68,,,,
78,down,We R Wicked,Whisper,47,5,68,,,,
79,down,Deeceeli,This Is Me,73,6,70,,,,
80,down,Deeceeli,Shadow in the Dark,16,6,74,,,,
81,down,We R Wicked,Wake Up,55,8,71,,,,
82,down,Kaylee C,Comedy,8,7,70,,,,
83,down,Kaylee C,Demise,63,5,73,,,,
84,down,Kaylee C,Don't Stop,62,6,71,,,,
85,down,We R Wicked,Behind You,9,4,69,,,,
86,down,Kaylee C,Action,17,9,72,,,,
87,up,Oliver Chang & Evan James,Cruise,100,20,8,,,,
88,down,Deeceeli,Panic,18,4,76,,,,
89,down,Kaylee C,Dream Chasers,52,7,69,,,,
90,down,We R Wicked,Surroundings,65,5,74,,,,
91,down,Kaylee C,Short,27,7,71,,,,
92,-,Forester,Undercover,-,5,19,,,,
93,-,Max Spinner,Get One,-,17,3,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,1,74,,,,
95,-,M. David,Meandering Heights,-,21,1,,,,
96,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,19,4,,,,
97,-,Dr Tope,Fall Out (Radio Edit),-,19,1,,,,
98,-,LuaLua,Blind,-,26,3,,,,
99,-,Dr Tope,Fall Out,-,22,1,,,,
100,-,Sven Govato,Outside,-,30,1,,,,
