Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,4,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,16,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,158,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,97,92,2021-04-25,92,2021-04-25
5,up,INTERWORLD,Metamorphosis,8,2,12,,,,
6,down,Fred again..,Clara (the night is dark),3,3,3,,,,
7,up,Kordhell,Murder In My Mind,19,3,20,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,80,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,88,,,,
10,down,Fred again..,Danielle (smile on my face),4,3,9,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,3,122,,,,
12,up,Mr.Kitty,After Dark,14,6,57,,,,
13,down,Fred again..,Kammy (like i do),6,5,6,,,,
14,up,Shouse,Love Tonight (Edit),16,1,77,,,,
15,up,Empire of the Sun,Walking On a Dream,20,2,76,,,,
16,up,TWISTED,Worth Nothing,35,9,2,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,6,59,,,,
18,up,The Cinematic Orchestra,To Build a Home,22,6,117,,,,
19,up,Ofenbach & Ella Henderson,Hurricane,25,1,61,,,,
20,up,David Guetta,Titanium (feat. Sia),24,16,21,,,,
21,down,Fred again..,Bleu (better with time),13,13,8,,,,
22,down,Fred again..,Eyelar (shutters),10,10,3,,,,
23,up,Dxrk ダーク,RAVE,33,14,31,,,,
24,up,Bicep,Glue,26,6,78,,,,
25,up,Fred again..,Jungle,29,6,20,,,,
26,up,Clean Bandit,Higher (feat. iann dior),32,3,64,,,,
27,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),27,13,13,,,,
28,up,Owl City,Fireflies,31,11,93,,,,
29,down,Fred again..,Berwyn (all that i got is you),15,15,3,,,,
30,up,MoonDeity,Neon Blade,40,30,18,,,,
31,up,Øneheart & reidenshi,Snowfall,36,11,15,,,,
32,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),58,32,2,,,,
33,up,M.I.A.,Paper Planes,34,8,111,,,,
34,down,Fred again..,Kelly (end of a nightmare),18,18,3,,,,
35,down,Fred again..,Nathan (still breathing),17,17,3,,,,
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,114,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,4,22,,,,
38,down,M83,Midnight City,37,6,131,,,,
39,down,Röyksopp,Don't Go,38,2,47,,,,
40,up,Years & Years,King,43,4,69,,,,
41,up,Kungs,Never Going Home,53,4,70,,,,
42,up,The Sound of Quiet,Cozy (Rain),44,40,3,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,5,62,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,2,157,,,,
45,down,Fred again..,January 1st 2022,21,21,3,,,,
46,up,Massive Attack,Teardrop,54,16,59,,,,
47,up,Bonobo,Cirrus,56,14,52,,,,
48,up,TWO LANES,Belong,81,48,2,,,,
49,down,Fred again..,Mustafa (time to move you),23,23,3,,,,
50,up,Kina,Get You the Moon (feat. Snøw),61,1,152,,,,
51,up,Massive Attack,Unfinished Sympathy,60,39,31,,,,
52,up,lloom,Malibop,79,52,4,,,,
53,up,Duke Dumont,Ocean Drive,67,13,74,,,,
54,down,Fred again..,Winnie (end of me),28,16,3,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,11,19,,,,
56,down,Grimes,Genesis,52,14,5,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),65,16,63,,,,
58,down,Nia Archives,Baianá,50,44,5,,,,
59,-,Isolate.exe,Crystals,-,59,1,,,,
60,down,Funk Tribu,Phonky Tribu,49,18,8,,,,
61,up,MUPP & SADFRIENDD,vendetta!,64,21,22,,,,
62,up,PLAYAMANE,MIDNIGHT (feat. Nateki),68,28,21,,,,
63,up,Nicolas Haelg,I Follow,72,17,31,,,,
64,down,yunè pinku,Jaws,51,43,4,,,,
65,down,Ofenbach,Be Mine,46,20,28,,,,
66,up,Stray Kids,MANIAC,78,2,34,,,,
67,up,Slow Magic,Belong 2 Me (feat. Peter Silberman),69,34,7,,,,
68,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,68,1,,,,
69,down,Bicep,Water (feat. Clara La San),47,14,6,,,,
70,up,Billie Eilish,ocean eyes,70,36,9,67,2019-12-29,67,2019-12-29
71,up,Portishead,Glory Box,97,41,4,,,,
72,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,33,,,,
73,up,Ofenbach & Afrojack,Ain't Got No Worries,88,73,2,,,,
74,-,Mansur Brown,Naqi,-,74,1,,,,
75,down,Birds of Norway,Ocean in a Shell,57,50,3,,,,
76,-,Ghostface Playa,Why Not,-,47,11,,,,
77,up,Analog '82,Lea,80,25,42,,,,
78,down,Kino,Lightly Tread,71,67,4,,,,
79,up,Analog '82,Kelly,86,30,40,,,,
80,down,Sleep Terrarium,Sage (Sleep),66,66,2,,,,
81,-,Romeo Poirier,Le Case Degli Altri,-,81,1,,,,
82,down,Alina Baraz,Electric (feat. Khalid),77,25,10,,,,
83,up,4ヒーロー,Spirits in Transit,100,51,9,,,,
84,down,Fred again..,September 9th 2022,42,42,3,,,,
85,down,Analog '82,Michelle,83,24,40,,,,
86,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,12,,,,
87,-,DVRST,Close Eyes,-,23,17,,,,
88,down,Analog '82,Phoebe,82,25,42,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,4,52,,,,
90,-,Pearldiver,Hangout,-,31,9,,,,
91,down,Analog '82,Tiffani,76,26,40,,,,
92,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,10,19,,,,
93,down,Analog '82,Jennifer,91,23,38,,,,
94,-,Aureolin Sky,Calm Quiet (Spa),-,93,1,,,,
95,down,Analog '82,Demi,87,29,40,,,,
96,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,73,42,6,,,,
97,-,Goldband,Psycho,-,12,15,,,,
98,down,Analog '82,Molly,90,30,33,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,98,32,19,,,,
100,down,Analog '82,Ally,84,26,36,,,,
