Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,22,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,2,14,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,157,,,,
6,down,Empire of the Sun,We Are the People,5,1,54,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,76,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,145,,,,
9,up,Years & Years,King,12,4,138,,,,
10,down,Fred again.. & Obongjayar,adore u,8,1,31,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,149,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,73,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,9,9,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,91,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,25,15,35,,,,
16,down,M83,Midnight City,13,6,199,,,,
17,down,auv,Second Stop Cafe,14,14,3,,,,
18,down,Clams Casino & Imogen Heap,I'm God,16,13,18,,,,
19,down,Bicep,Glue,15,6,147,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,1,85,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,6,186,,,,
22,down,Röyksopp,Don't Go,21,2,116,,,,
23,down,Disclosure,Latch (feat. Sam Smith),17,3,191,,,,
24,up,Owl City,Fireflies,29,11,162,,,,
25,down,Fred again.. & Jozzy,ten,20,1,22,,,,
26,down,Massive Attack,Teardrop,23,16,128,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,226,,,,
28,up,White Noise,White Noise 90 Minutes,32,6,72,,,,
29,down,M.I.A.,Paper Planes,26,8,179,,,,
30,down,Portishead,Glory Box,28,22,50,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),34,1,166,92,2021-04-25,92,2021-04-25
32,up,Fred again..,Danielle (smile on my face),39,3,78,,,,
33,up,De Jeugd van Tegenwoordig,Hollereer,74,33,9,,,,
34,down,Mr.Kitty,After Dark,31,6,126,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),30,16,132,,,,
36,up,Nordic Lights,Beacon (Rain),70,28,2,,,,
37,down,Grimes,Genesis,33,14,57,,,,
38,down,Todd Terje,"Swing Star, Pt. 2",36,7,68,,,,
39,down,Aureolin Sky,Slow Embers,37,36,5,,,,
40,down,Tiësto,Adagio for Strings,35,35,57,,,,
41,down,Ofenbach,Be Mine,38,20,83,,,,
42,down,INTERWORLD,Metamorphosis,40,2,81,,,,
43,up,Ouflen,First Time,47,43,2,,,,
44,down,Clean Bandit,Higher (feat. iann dior),41,3,133,,,,
45,up,Stardust,Music Sounds Better with You,48,33,81,,,,
46,down,Cathedral,Inisfáil,45,45,2,,,,
47,down,Black Gryph0n & Baasik,Insane,44,40,5,,,,
48,down,Justice & Tame Impala,One Night/All Night,42,13,7,,,,
49,up,Sound Bath,Breathe Deeply (Noise),65,49,2,,,,
50,down,Flawed Mangoes,Swimming,46,44,2,,,,
51,up,erwOn,flaShback,54,51,2,,,,
52,up,Massive Attack,Unfinished Sympathy,57,39,95,,,,
53,up,Indila & BENNETT,Dernière danse (Techno Mix),62,18,3,,,,
54,up,Fred again..,Jungle,55,6,89,,,,
55,down,Shouse,Love Tonight (Edit),50,1,146,,,,
56,up,Aureolin Sky,Ever Slowly,61,29,19,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),69,22,104,,,,
58,up,Helios & Hollie Kenniff,Slow Motion Dream,71,55,2,,,,
59,up,Shygirl & SG Lewis,mr useless,89,59,3,,,,
60,-,Pearldiver,Orange Sky,-,60,1,,,,
61,down,KAYTRANADA,Intimidated (feat. H.E.R.),43,4,107,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,32,81,,,,
63,up,Jungle,Back On 74 (Full Crate Remix),75,63,2,,,,
64,up,M83,Outro,64,42,12,,,,
65,down,wooll,Midnight Glow,51,14,17,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,11,87,,,,
67,down,Duke Dumont,Ocean Drive,49,13,143,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,29,25,,,,
69,-,Years & Years,Desire,-,17,14,,,,
70,-,Nora Van Elken,Rebirth,-,55,1,,,,
71,down,Øneheart & reidenshi,Snowfall,52,11,84,,,,
72,-,Omfeel,Happiness,-,72,1,,,,
73,down,The Prodigy,Firestarter,67,36,32,,,,
74,-,Catching Flies,Magnolia,-,74,1,,,,
75,-,Josh Ludlow & Wolfram,YoYo Disco (Purple Disco Machine Remix) [Mixed],-,75,1,,,,
76,-,DJ Pierre,ACiD (Pierre's ACiD FACE Mix) [Mixed],-,76,1,,,,
77,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,22,1,,,,
78,-,Piem,4Real (Mixed),-,78,1,,,,
79,up,Tropics,Hyphae,80,61,2,,,,
80,-,Bel Amour,Bel Amour (Nathalie Duchene Remix) [Mixed],-,80,1,,,,
81,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Mixed],-,81,1,,,,
82,-,Jungle by Night,Forest Fruit,-,82,2,,,,
83,-,lau.ra & Dope Earth Alien,Down With Me (Hako Remix) [Mixed],-,83,1,,,,
84,down,GLOFLY,So Bad,81,62,2,,,,
85,-,Museo,Fjord,-,72,1,,,,
86,-,Andre Salmon & Teddy Wong,Chicago House (Mixed),-,86,1,,,,
87,down,"Middleneck, wowflower & CRFT",Ultimate Fist Bump,85,73,2,,,,
88,-,Bruno Furlan,Bongoloco (Mixed),-,88,1,,,,
89,down,Japuya,mitakiu,82,60,2,,,,
90,-,Adelphi Music Factory,Sample Seduction (Mixed),-,90,1,,,,
91,-,Kollen,Floating (Ambient Version),-,36,25,,,,
92,-,Kin Leonn,your spectrum,-,31,15,,,,
93,down,Farelane,Moonrise,68,40,15,,,,
94,-,Jamie Jones,Bionic Boy (Mixed),-,94,1,,,,
95,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,161,,,,
96,-,Lupe,May the Acid Be With You (Avision NYC Big Room Mix) [Mixed],-,96,1,,,,
97,-,Barry Can't Swim,How It Feels,-,97,1,,,,
98,down,Giant Book Sale,Moody,90,25,37,,,,
99,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,97,1,46,,,,
100,down,Kungs,Never Going Home,83,4,129,,,,
