Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,5,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,5,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,5,,,,
5,down,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",4,4,4,,,,
6,up,Model Man,Ross,74,6,2,,,,
7,down,Hippie Sabotage,Devil Eyes,6,5,5,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,5,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,3,5,,,,
10,down,FKA twigs,sad day,7,2,5,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,68,1,2,,,,
12,up,Flume,Never Be Like You (feat. Kai),17,2,2,,,,
13,up,Duke Dumont,Ocean Drive,52,13,2,,,,
14,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
15,down,M.I.A.,Paper Planes,14,8,3,,,,
16,down,FKA twigs,holy terrain (feat. Future),15,5,5,,,,
17,up,Ofenbach,Insane,65,17,2,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,16,5,,,,
19,-,Róisín Murphy,Narcissus,-,19,1,,,,
20,up,The Cinematic Orchestra,To Build a Home,36,6,2,,,,
21,down,Massive Attack,Teardrop,19,16,2,,,,
22,up,Kaylee C,Short,34,7,3,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,10,4,,,,
24,up,We R Wicked,Focus,95,4,5,,,,
25,up,M83,Midnight City,58,6,2,,,,
26,up,FKA twigs,mary magdalene,76,9,4,,,,
27,up,King of Sound,Hungry For More,31,11,2,,,,
28,-,Låpsley,Ligne 3,-,5,1,,,,
29,up,Yellow Skin,Old School,30,5,4,,,,
30,-,Kaylee C,Stunts,-,6,2,,,,
31,-,King of Sound,Rollin' Thunder,-,19,4,,,,
32,-,We R Wicked,Eyes Shut,-,3,4,,,,
33,-,King of Sound,The Sound,-,14,2,,,,
34,-,FKA twigs,home with you,-,6,3,,,,
35,-,We R Wicked,Slow Breathing,-,9,4,,,,
36,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,36,1,,,,
37,up,Kaylee C,Creapy,59,7,2,,,,
38,up,Deeceeli,Consuming,63,7,5,,,,
39,-,IMWKD,Thinking,-,3,2,,,,
40,up,We R Wicked,Flawless,86,10,4,,,,
41,-,Kaylee C,Don't Stop,-,6,2,,,,
42,-,IMWKD,Serenity,-,4,2,,,,
43,up,Nils Frahm,The Dane,99,43,2,,,,
44,-,santpoort,Wen Uuu - Shlohmo Cover,-,44,1,,,,
45,-,Iloud,The Sequel,-,7,4,,,,
46,-,King of Sound,Rollin' Thunder pr2,-,46,4,,,,
47,down,Låpsley,My Love Was Like the Rain,22,22,3,,,,
48,up,Kaylee C,Stuntman,78,8,2,,,,
49,-,IMWKD,Mirror,-,7,2,,,,
50,up,Deeceeli,Panic,82,4,5,,,,
51,up,We R Wicked,Chill,66,6,4,,,,
52,up,IMWKD,Vulnerable,57,6,2,,,,
53,-,King of Sound,The King is coming,-,14,2,,,,
54,down,Kaylee C,Vivid,43,6,3,,,,
55,-,Kaylee C,Demise,-,5,2,,,,
56,up,Caribou,Home,100,56,2,,,,
57,down,Kaylee C,Anticipation,27,6,3,,,,
58,-,Fallen Roses,Crush (feat. Hannah Jenkins) [Hannah Jenkins Version],-,58,1,,,,
59,-,IMWKD,Serenity Beach,-,4,1,,,,
60,down,We R Wicked,Wake Up,23,8,5,,,,
61,-,IMWKD,Wicked Sounds,-,9,1,,,,
62,up,Iloud,Keep Going,85,4,4,,,,
63,-,IMWKD,Zebra Lounge,-,6,1,,,,
64,-,Dopebwoy,Salaris (feat. Bizzey),-,64,1,,,,
65,-,King of Sound,Slow Jams,-,47,4,,,,
66,up,Yellow Skin,On Top,77,33,4,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,2,,,,
68,up,Iloud,The Finish,69,8,4,,,,
69,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,21,1,,,,
70,down,IMWKD,Flawless,48,5,2,,,,
71,down,Deeceeli,The Time,13,7,5,,,,
72,down,IMWKD,Sweet Spot,24,11,2,,,,
73,-,FKA twigs,Cellophane,-,16,3,,,,
74,-,Sleazy Stereo & Devarsity,Peppeh,-,74,1,,,,
75,-,Deeceeli,The Moment,-,7,4,,,,
76,-,Kaylee C,Special Effect,-,5,2,,,,
77,-,Catching Flies,Daymarks,-,77,1,,,,
78,-,Shallou,Fading,-,37,1,,,,
79,-,Yellow Skin,Groovy Too,-,22,4,,,,
80,-,King of Sound,Mood Swings,-,64,3,,,,
81,-,King of Sound,Smooth Sounds,-,58,4,,,,
82,-,Kaylee C,Action,-,9,2,,,,
83,-,We R Wicked,Amber,-,7,3,,,,
84,down,Zero 7,Swimmers (feat. Jem Cooke),25,25,2,,,,
85,-,DJ Bitterzoet,Next Level,-,65,3,,,,
86,down,IMWKD,Soothing,20,6,3,,,,
87,down,Kaylee C,Lead Role,38,5,3,,,,
88,-,Yellow Skin,Groovy,-,26,4,,,,
89,-,Elderbrook & Rudimental,Something About You,-,79,1,,,,
90,-,Deeceeli,This Is Me,-,6,4,,,,
91,down,DJ Bitterzoet,Dope Boys (Remix),21,21,4,,,,
92,-,King of Sound,Orchestra Sound,-,28,3,,,,
93,-,King of Sound,Nine,-,40,4,,,,
94,-,We R Wicked,Tell Me,-,8,4,,,,
95,-,We R Wicked,Surroundings,-,5,4,,,,
96,down,DJ Bitterzoet,Sweeter Than Sweet,75,40,5,,,,
97,-,Years & Years,King (Acoustic),-,54,1,,,,
98,down,Kaylee C,Never Give Up,51,5,3,,,,
99,down,Yellow Skin,Velvet,60,21,5,,,,
100,-,Kaylee C,Plot Twist,-,7,1,,,,
