Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,2,19,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,150,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,162,,,,
6,up,Empire of the Sun,We Are the People,6,1,59,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,4,96,,,,
8,down,"Fred again.., Lil Yachty & Overmono",stayinit,7,2,7,,,,
9,down,Fred again.. & Obongjayar,adore u,8,1,36,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,9,14,,,,
11,down,Years & Years,King,10,4,143,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,3,196,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,154,,,,
14,down,Fred again..,Delilah (pull me out of this),11,1,78,,,,
15,up,auv,Second Stop Cafe,16,14,8,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,2,81,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,90,,,,
18,up,Bicep,Glue,22,6,152,,,,
19,down,M83,Midnight City,18,6,204,,,,
20,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),53,15,2,,,,
21,down,Owl City,Fireflies,20,11,167,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,231,,,,
23,down,White Noise,White Noise 90 Minutes,17,6,77,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,26,15,40,,,,
25,up,Indila & BENNETT,Dernière danse (Techno Mix),30,18,8,,,,
26,up,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),59,26,2,,,,
27,up,M.I.A.,Paper Planes,29,8,184,,,,
28,down,The Cinematic Orchestra,To Build a Home,25,6,191,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),27,1,171,92,2021-04-25,92,2021-04-25
30,down,Massive Attack,Teardrop,23,16,133,,,,
31,down,Röyksopp,Don't Go,24,2,121,,,,
32,up,Ofenbach,Be Mine,40,20,88,,,,
33,up,Mr.Kitty,After Dark,38,6,131,,,,
34,up,Fred again..,Jungle,41,6,94,,,,
35,down,Nordic Lights,Beacon (Rain),28,28,7,,,,
36,down,Fred again.. & Jozzy,ten,31,1,27,,,,
37,up,Stardust,Music Sounds Better with You,45,33,86,,,,
38,down,Clean Bandit,Higher (feat. iann dior),33,3,138,,,,
39,down,Portishead,Glory Box,34,22,55,,,,
40,down,Clams Casino & Imogen Heap,I'm God,37,13,23,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),39,16,137,,,,
42,up,Eternxlkz,SLAY!,54,16,3,,,,
43,up,Duke Dumont,Ocean Drive,49,13,148,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),62,22,109,,,,
45,down,Aureolin Sky,Slow Embers,36,36,10,,,,
46,up,Fred again..,Danielle (smile on my face),61,3,83,,,,
47,up,INTERWORLD,Metamorphosis,77,2,86,,,,
48,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),85,48,10,,,,
49,down,Tiësto,Adagio for Strings,44,35,62,,,,
50,up,Cathedral,Inisfáil,52,45,7,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,32,85,,,,
52,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,11,1,,,,
53,down,Years & Years,Desire,32,17,19,,,,
54,up,M83,Outro,55,42,17,,,,
55,down,Sound Bath,Breathe Deeply (Rain),43,43,4,,,,
56,down,Ouflen,First Time,51,43,7,,,,
57,down,Flawed Mangoes,Swimming,50,44,7,,,,
58,-,Carlita,Time,-,50,1,,,,
59,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,39,,,,
60,up,Japuya,mitakiu,64,60,6,,,,
61,up,Tropics,Hyphae,70,61,7,,,,
62,up,GLOFLY,So Bad,63,62,7,,,,
63,up,Joost & DJ Klingelton,Europapa (Ringtone),65,35,2,,,,
64,-,SG Lewis & DJ Seinfeld,Simple Times,-,39,1,,,,
65,down,erwOn,flaShback,57,51,7,,,,
66,down,Todd Terje,"Swing Star, Pt. 2",35,7,73,,,,
67,down,Shouse,Love Tonight (Edit),58,1,151,,,,
68,-,Nia Archives,Cards On The Table,-,51,1,,,,
69,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,31,,,,
70,up,"CRFT, lightheart & Noé Mina",Nocturne,74,70,4,,,,
71,down,Lonely in the Rain,Better Alone,46,29,15,,,,
72,-,Nia Archives,Silence Is Loud,-,72,1,,,,
73,up,wooll,Midnight Glow,91,14,22,,,,
74,down,Grimes,Genesis,48,14,62,,,,
75,down,Pearldiver,Orange Sky,67,60,5,,,,
76,down,Massive Attack,Unfinished Sympathy,69,39,100,,,,
77,down,Four Tet,Loved,42,11,9,,,,
78,up,ARTO,Now You're Gone,86,26,43,,,,
79,down,Joost & Used,Europapa (Used Remix),66,66,2,,,,
80,down,Helios & Hollie Kenniff,Slow Motion Dream,68,55,6,,,,
81,down,"Joost, Vieze Asbak & DJ Klingelton",Europapa (Sped Up),72,72,2,,,,
82,down,"Middleneck, wowflower & CRFT",Ultimate Fist Bump,73,73,6,,,,
83,-,Shygirl,Making the Beast,-,83,1,,,,
84,up,Vandelux,All I've Ever Known,87,28,24,,,,
85,up,Nordic Lights,Compass (Meditation),98,22,19,,,,
86,-,Björk & ROSALÍA,Oral,-,52,1,,,,
87,down,De Jeugd van Tegenwoordig,Hollereer,78,33,14,,,,
88,down,Cosmic Quest,Crystalline Lotus,76,76,3,,,,
89,down,Aureolin Sky,Ever Slowly,56,29,24,,,,
90,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,11,92,,,,
91,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,75,1,,,,
92,-,Nia Archives,Unfinished Business,-,50,3,,,,
93,down,The Prodigy,Firestarter,81,36,36,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,1,213,,,,
95,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,62,16,,,,
96,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,60,44,6,,,,
97,down,Giant Book Sale,Moody,93,25,41,,,,
98,-,Catching Flies,Magnolia,-,74,4,,,,
99,down,Black Gryph0n & Baasik,Insane,88,40,10,,,,
100,-,Barry Can't Swim,How It Feels,-,97,2,,,,
