Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,29,,,,
2,up,Shouse,Love Tonight (Edit),4,1,45,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,65,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,126,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,48,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,56,,,,
7,down,Stray Kids,MANIAC,2,2,3,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,44,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,6,85,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,90,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,6,29,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,82,,,,
13,down,Kungs,Never Going Home,10,4,38,,,,
14,up,Owl City,Fireflies,15,11,61,,,,
15,up,"Aluna, Diplo & Durante",Forget About Me,16,5,12,,,,
16,down,M83,Midnight City,14,6,99,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),21,4,20,,,,
18,up,Flume,Say Nothing (feat. MAY-A),53,5,8,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,125,,,,
20,down,Adam Bokesch,Eternal Forest,19,19,3,,,,
21,down,Cosmere,Remember,20,17,3,,,,
22,up,Kina,Get You the Moon (feat. Snøw),27,1,120,,,,
23,-,Moledro,Riko,-,23,16,,,,
24,-,Bcalm,Beyond,-,24,5,,,,
25,-,Joe Kirby,Sun Kissed,-,25,1,,,,
26,-,LuaLua,Blind,-,26,13,,,,
27,down,M.I.A.,Paper Planes,18,8,79,,,,
28,-,Flume,Sirens (feat. Caroline Polachek),-,28,1,,,,
29,up,Petit Biscuit,Sunset Lover,31,1,102,,,,
30,up,RÜFÜS DU SOL,On My Knees,56,22,9,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,84,99,2020-10-11,61,2020-11-01
32,up,M.I.A.,Bad Girls,43,10,31,,,,
33,up,Ongko Yanyu,"Honey, I Want To Be Yours",99,29,2,,,,
34,up,Bicep,Apricots,55,4,14,,,,
35,up,Ongko Yanyu,"Babe, You Broke My Heart",88,35,2,,,,
36,up,Bonobo,Cirrus,51,14,20,,,,
37,up,Röyksopp,Don't Go,76,2,17,,,,
38,down,Polo & Pan,Feel Good,35,2,26,,,,
39,up,Mr.Kitty,After Dark,49,6,25,,,,
40,up,OK Chamomile,Into the Night,63,40,4,,,,
41,up,Ongko Yanyu,"Baby, It's Not Okay",81,41,2,,,,
42,up,Ongko Yanyu,Warm and Fools,93,37,2,,,,
43,up,Ongko Yanyu,"Babe, Let's Stay Together",89,36,2,,,,
44,up,Ongko Yanyu,Happy and Pleasures,67,42,2,,,,
45,-,Ongko Yanyu,New and Chances,-,45,1,,,,
46,-,Rudimental,Feel the Love (feat. John Newman),-,16,32,,,,
47,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],54,40,4,,,,
48,up,Ongko Yanyu,I Cannot Forgive You,94,39,2,,,,
49,up,Ongko Yanyu,"Honey, Rock My World",78,34,2,,,,
50,-,Ongko Yanyu,"Baby, Until I Met You",-,35,1,,,,
51,-,Ongko Yanyu,New and Pleasures,-,34,1,,,,
52,-,Ongko Yanyu,I Have a Feeling,-,38,1,,,,
53,-,Ongko Yanyu,Bittersweet and Call,-,37,1,,,,
54,up,Ongko Yanyu,Nightlife and Feelings,96,38,2,,,,
55,up,Ongko Yanyu,Endless and Sunshine,85,36,2,,,,
56,up,Ongko Yanyu,"Baby, I'm Lonely Without You",95,44,2,,,,
57,up,Ongko Yanyu,Comforting and Secrets,98,49,2,,,,
58,-,brillion. & Ian Ewing,Apollo,-,47,3,,,,
59,-,cleh,captain slacks,-,59,1,,,,
60,-,Mild Minds,Movements (Mixed),-,45,4,,,,
61,-,Devon Rea & Epifania,Yearning,-,56,2,,,,
62,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,12,,,,
63,down,Fred again..,Hannah (The Sun),41,16,23,,,,
64,up,Bicep,Glue,70,6,46,,,,
65,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,5,35,,,,
66,-,Moderat,MORE LOVE,-,31,1,,,,
67,-,IMWKD,Zen,-,67,1,,,,
68,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,6,15,,,,
69,-,OK Chamomile,Into the Night (Rain),-,53,1,,,,
70,up,IMWKD,Chill Star,100,70,2,,,,
71,-,Moderat,FAST LAND,-,15,1,,,,
72,-,IMWKD,Flawless,-,72,1,,,,
73,-,Moderat,EASY PREY,-,25,2,,,,
74,-,IMWKD,Serenity,-,74,1,,,,
75,-,LuaLua,Trains,-,75,1,,,,
76,-,brillion. & time & mind,Serenity,-,76,1,,,,
77,-,IMWKD,Above the Horizon,-,77,1,,,,
78,down,Critlo~zen,Bloomin',40,40,3,,,,
79,-,Enluv & Molly McPhaul,Embers,-,74,1,,,,
80,-,HOUNDTRACK,Cul de Sac,-,69,2,,,,
81,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),97,37,8,,,,
82,-,IMWKD,Wicked,-,82,1,,,,
83,-,Netsky & Montell2099,Broken,-,83,1,,,,
84,down,Shouse,Won't Forget You (Edit),50,20,9,,,,
85,-,IMWKD,Sting,-,85,1,,,,
86,-,IMWKD,Afterlife,-,86,1,,,,
87,down,Ongko Yanyu,Young and Heaven,66,32,2,,,,
88,up,Stardust,Music Sounds Better with You,91,33,25,,,,
89,-,Nils Frahm,Ambre,-,7,5,,,,
90,down,Analog '82,Jennifer,23,23,22,,,,
91,down,Sweatson Klank,Love at the Swimming Hole,57,55,3,,,,
92,-,LuaLua,Bed,-,27,17,,,,
93,down,Ongko Yanyu,Best and Forever,71,33,2,,,,
94,down,Analog '82,Whitney,22,22,24,,,,
95,down,Analog '82,Michelle,24,24,23,,,,
96,down,Years & Years,King,64,4,44,,,,
97,down,Ongko Yanyu,Gentle and Dreams,80,36,2,,,,
98,down,Analog '82,Phoebe,26,25,24,,,,
99,down,goosetaf,Familiar Feeling,60,60,2,,,,
100,down,Ongko Yanyu,Free and Things,92,35,2,,,,
