Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,37,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,21,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,40,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,57,92,2021-04-25,92,2021-04-25
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,48,,,,
6,down,"Aluna, Diplo & Durante",Forget About Me,5,5,4,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,118,,,,
8,up,Bonobo,Rosewood,10,7,18,,,,
9,down,"Fred again.., Romy & HAAi",Lights Out,8,8,3,,,,
10,down,Empire of the Sun,Walking On a Dream,9,2,36,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,74,,,,
12,up,Bonobo,Elysian,13,10,4,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,4,12,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,6,77,,,,
15,up,Kungs,Never Going Home,19,4,30,,,,
16,down,Bonobo,Shadows (feat. Jordan Rakei),11,9,9,,,,
17,up,Bonobo,Tides (feat. Jamila Woods),17,8,14,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,5,28,,,,
19,down,FKA twigs,Tears In The Club (feat. The Weeknd),16,6,8,,,,
20,up,M83,Midnight City,24,6,91,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,3,82,,,,
22,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),22,22,5,,,,
23,up,Owl City,Fireflies,32,11,53,,,,
24,down,Bonobo,Otomo (feat. O'Flynn),21,14,7,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,6,21,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,76,99,2020-10-11,61,2020-11-01
27,down,FKA twigs,jealousy (feat. rema),12,11,4,,,,
28,up,Iloud,Hopes Up,61,5,102,,,,
29,up,Iloud,Trigger Happy,44,7,106,,,,
30,up,Iloud,The Sequel,66,7,105,,,,
31,up,Iloud,Forever,50,8,101,,,,
32,up,Iloud,Imagination,62,5,105,,,,
33,up,Iloud,Keep Going,59,4,107,,,,
34,up,Iloud,The Finish,63,8,105,,,,
35,up,Iloud,Bright and Shine,43,4,100,,,,
36,down,Bonobo,Cirrus,33,14,12,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,117,,,,
38,down,Alex Baker,Water Colors,30,8,21,,,,
39,up,Polo & Pan,Feel Good,47,2,18,,,,
40,up,Bonobo,Counterpart,49,28,4,,,,
41,-,Flume,Say Nothing (feat. MAY-A),-,5,1,,,,
42,down,Lo Nir,Platform 29,37,37,3,,,,
43,up,TWO LANES,Reflections (Il: Lo Remix),55,43,3,,,,
44,down,M.I.A.,Paper Planes,36,8,71,,,,
45,-,sagun,surface,-,34,5,,,,
46,down,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),25,13,4,,,,
47,up,Shallou,Heartaches,70,6,20,,,,
48,up,Utah,Worth the Weight,57,44,10,,,,
49,down,Kina,Get You the Moon (feat. Snøw),38,1,112,,,,
50,down,Petit Biscuit,Sunset Lover,46,1,94,,,,
51,-,Myele Manzanza,"To the Before Time (feat. Matt Dal Din, Ashton Sellars & Aron Ottignon)",-,51,1,,,,
52,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,20,1,,,,
53,down,Bicep,Glue,45,6,38,,,,
54,-,SG Lewis & Clairo,Throwaway,-,32,5,,,,
55,-,Shouse,Won't Forget You (Edit),-,20,1,,,,
56,down,Mr.Kitty,After Dark,54,6,17,,,,
57,-,Klyne,Water Flow,-,57,9,,,,
58,-,Elderbrook,Numb (Chill Mix),-,4,69,,,,
59,-,Slow Meadow,A Light Without Flame,-,59,1,,,,
60,up,Verdance,Wick,71,60,6,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),91,16,26,,,,
62,down,Stardust,Music Sounds Better with You,52,33,18,,,,
63,up,LuaLua,Blind,80,26,10,,,,
64,-,Alex Lustig,Midnight (Ambient Edit),-,39,4,,,,
65,down,IMWKD,Are You ready,42,10,17,,,,
66,down,IMWKD,Mirror,60,12,16,,,,
67,down,IMWKD,We Were Young,56,13,16,,,,
68,-,Seawayz,Fall Into You,-,68,1,,,,
69,down,IMWKD,Time's Up,51,11,16,,,,
70,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,33,,,,
71,-,Kaskade,Where Did You Go,-,9,25,,,,
72,down,IMWKD,Thinking,67,12,16,,,,
73,up,Duke Dumont,Ocean Drive,89,13,35,,,,
74,down,Air,Cherry Blossom Girl,48,44,11,,,,
75,up,Massive Attack,Teardrop,94,16,28,,,,
76,down,IMWKD,The End,65,20,17,,,,
77,up,Prins Emanuel,Su Su,78,75,2,,,,
78,-,Rezident,Reflection,-,34,13,,,,
79,down,IMWKD,Soundless,40,14,16,,,,
80,-,James Heather,Immortal Beloved,-,80,1,,,,
81,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],76,22,5,,,,
82,up,Röyksopp,Don't Go,83,2,9,,,,
83,down,IMWKD,Sweet Spot,64,13,17,,,,
84,-,Courtesy,Night Journeys II,-,84,1,,,,
85,-,Fred again..,Hannah (The Sun),-,16,16,,,,
86,-,TWO LANES,Phases,-,5,12,,,,
87,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,18,11,,,,
88,down,IMWKD,Soothing,53,19,16,,,,
89,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,74,4,,,,
90,-,clay house,peace,-,39,10,,,,
91,up,Analog '82,Lea,92,25,19,,,,
92,down,Lycoriscoris,Tide,75,62,5,,,,
93,-,Shouse,Love Tonight,-,7,30,,,,
94,-,SBTRKT,Hold On (feat. Sampha),-,78,3,,,,
95,-,Years & Years,King,-,4,36,,,,
96,down,Bonobo,Age of Phase,28,15,4,,,,
97,-,Endel,Falling Softly,-,97,1,,,,
98,down,Bonobo,Closer,58,19,4,,,,
99,down,brillion.,Forest and the Moon,86,27,15,,,,
100,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,70,1,,,,
