Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,22,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,31,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,92,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,5,2,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,48,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,51,99,2020-10-11,61,2020-11-01
8,up,Kungs,Never Going Home,10,4,4,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,3,56,,,,
10,up,M.I.A.,Bad Girls,16,10,4,,,,
11,up,Shouse,Love Tonight,14,7,6,,,,
12,down,Clean Bandit,Higher (feat. iann dior),8,3,28,,,,
13,up,M.I.A.,Paper Planes,13,8,45,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,6,51,,,,
15,down,M83,Midnight City,11,6,65,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,1,86,,,,
17,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),21,11,7,,,,
18,up,Nakuru,Always Sometimes,26,18,3,,,,
19,up,Spectral Morning,Imprint,27,19,7,,,,
20,up,Petit Biscuit,Sunset Lover,20,1,70,,,,
21,up,Parra for Cuva,Merlins Head,59,21,2,,,,
22,down,Owl City,Fireflies,19,11,27,,,,
23,down,Bicep,Glue,22,6,17,,,,
24,up,Empire of the Sun,Walking On a Dream,34,2,12,,,,
25,down,Elderbrook,Numb (Chill Mix),15,4,46,,,,
26,up,Iloud,The Finish,29,8,79,,,,
27,-,Mndsgn,Camelblues,-,27,1,,,,
28,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],87,28,4,,,,
29,up,Iloud,The Sequel,32,7,79,,,,
30,up,Iloud,Hopes Up,39,5,76,,,,
31,up,Iloud,Forever,33,8,75,,,,
32,up,Delayde,North Fell,77,32,12,,,,
33,down,Years & Years,King,30,4,18,,,,
34,up,Iloud,Trigger Happy,40,7,80,,,,
35,up,Iloud,Bright and Shine,38,4,74,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,51,,,,
37,up,Analog '82,Kelly,47,30,3,,,,
38,down,Iloud,Imagination,37,5,79,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,91,,,,
40,up,Analog '82,Ally,79,26,2,,,,
41,up,BOII,Head Rush,98,38,2,,,,
42,up,MUTA,Un Canto,44,42,2,,,,
43,-,Dean Blunt,WOOSAH,-,43,1,,,,
44,-,Trinix,She Said (Big Jet Plane),-,42,1,,,,
45,down,Mild Minds & Frameworks,NO SKIN,24,8,4,,,,
46,up,Universe Collectors,Soft Rain to Focus,46,40,4,,,,
47,-,Steezy Prime,Expression (feat. Pointy Features),-,47,2,,,,
48,down,Iloud,Keep Going,36,4,81,,,,
49,-,Rude.,Eternal Youth,-,49,3,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,15,,,,
51,up,Mishegas,Temporary Love (il:lo Remix),64,51,3,,,,
52,up,Analog '82,Molly,83,30,2,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),43,22,14,,,,
54,-,PLÜM,Welcome Home,-,32,4,,,,
55,-,White Wall Sound,White Noise For Bedtime,-,55,1,,,,
56,-,Henry Green,The Sweetest Taboo,-,29,5,,,,
57,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,41,2,,,,
58,-,Endel,Twenty One Smokey Hollows,-,58,1,,,,
59,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,58,28,10,,,,
60,-,Harris Cole,Gone Fishing,-,60,2,,,,
61,-,Petit Biscuit,Waterfall (feat. Panama),-,61,1,,,,
62,down,Analog '82,Whitney,48,22,3,,,,
63,down,Rudimental,Feel the Love (feat. John Newman),45,16,9,,,,
64,down,Analog '82,Phoebe,49,25,3,,,,
65,up,Analog '82,Jennifer,92,23,2,,,,
66,up,TWO LANES,Reflections,81,32,5,,,,
67,up,Analog '82,Michelle,94,24,2,,,,
68,up,Analog '82,Tiffani,97,26,2,,,,
69,down,Analog '82,Demi,51,29,3,,,,
70,-,Magnetic Dreams,Together in Magnetic Dreams,-,70,1,,,,
71,down,Analog '82,Lea,53,25,3,,,,
72,-,World Recorders,Big East Coast Waves,-,72,1,,,,
73,-,LuaLua,Imagination,-,52,1,,,,
74,-,3D Tunnel,Lying In The Stars,-,39,4,,,,
75,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,19,6,,,,
76,down,Constantine,Ao,42,30,3,,,,
77,-,Portishead,Glory Box,-,22,1,,,,
78,-,Mr.Kitty,After Dark,-,6,1,,,,
79,-,White Noise,White Noise 90 Minutes,-,6,2,,,,
80,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,60,44,9,,,,
81,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sounds For Sleep,-,81,1,,,,
82,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Surround Sound Nature,-,82,1,,,,
83,down,Bronze Whale,Make You,69,69,2,,,,
84,-,Hum Humming,White Noise for Sleepless Nights,-,84,1,,,,
85,-,Zolix,Oceanrumble 97Hz,-,85,1,,,,
86,up,Tinman,Sunday,100,42,9,,,,
87,-,Moledro,Riko,-,23,7,,,,
88,-,Tiësto,Adagio for Strings,-,35,4,,,,
89,-,Alex Lustig,Awake,-,60,4,,,,
90,down,Massive Attack,Unfinished Sympathy,88,39,2,,,,
91,-,Natural Sample Makers,Nature Stream Forest River,-,91,1,,,,
92,-,Tykho,Wake Up,-,55,3,,,,
93,-,James Ryan,Quiet Streets,-,77,1,,,,
94,up,Eli & Fur,Come Back Around,96,14,7,,,,
95,-,Yoe Mase,You Don't Know Who You Are...,-,72,3,,,,
96,-,Nightmares On Wax,Les nuits,-,14,4,,,,
97,-,Freq Molecule,White Noise - Sweet Dreams,-,97,1,,,,
98,-,Catching Flies,GLY,-,61,2,,,,
99,down,Kaskade,Where Did You Go,28,9,8,,,,
100,down,Tykho,Softly,62,45,5,,,,
