Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,28,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight (Edit),3,1,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,89,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,45,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,48,99,2020-10-11,61,2020-11-01
7,down,Disclosure,Latch (feat. Sam Smith),6,3,53,,,,
8,-,Mild Minds & Frameworks,NO SKIN,-,8,1,,,,
9,up,Clean Bandit,Higher (feat. iann dior),10,3,25,,,,
10,up,Kaskade,Where Did You Go,53,9,5,,,,
11,down,Elderbrook,Numb (Chill Mix),9,4,43,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,88,,,,
13,down,Owl City,Fireflies,12,11,24,,,,
14,down,M.I.A.,Paper Planes,8,8,42,,,,
15,up,M83,Midnight City,19,6,62,,,,
16,up,Bicep,Glue,29,6,14,,,,
17,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),36,11,4,,,,
18,-,RÜFÜS DU SOL,Alive,-,15,1,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,6,48,,,,
20,-,M.I.A.,Bad Girls,-,10,1,,,,
21,up,Jungle,Romeo (feat. Bas),63,10,2,,,,
22,up,Kina,Get You the Moon (feat. Snøw),32,1,83,,,,
23,down,Alex Baker,Water Colors,15,8,5,,,,
24,down,Petit Biscuit,Sunset Lover,16,1,67,,,,
25,down,Empire of the Sun,Walking On a Dream,18,2,9,,,,
26,up,Polo & Pan,Ani Kuni,62,24,4,,,,
27,up,Shouse,Love Tonight,64,7,3,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,28,7,,,,
29,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),55,8,6,,,,
30,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,1,,,,
31,-,Moledro,Snow In May,-,31,1,,,,
32,down,Hippie Sabotage,Devil Eyes,20,5,47,,,,
33,up,"Skrillex, Starrah & Four Tet",Butterflies,52,4,10,,,,
34,-,Rezident,Reflection,-,34,1,,,,
35,up,Iloud,Imagination,48,5,76,,,,
36,up,Iloud,Forever,43,8,72,,,,
37,up,Years & Years,King,58,4,15,,,,
38,up,Duke Dumont,Ocean Drive,78,13,19,,,,
39,up,Spectral Morning,Imprint,96,19,4,,,,
40,-,Universe Collectors,Soft Rain to Focus,-,40,1,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,12,,,,
42,-,Lake Zurich,Skylo,-,42,1,,,,
43,-,Tom Ashbrook,All Clear,-,43,1,,,,
44,-,Air,Cherry Blossom Girl,-,44,2,,,,
45,-,Lee Jones,Safe Passage,-,45,1,,,,
46,-,Alex Baker,Soft Focus,-,46,1,,,,
47,-,v i v & nobuddy,Tea Rose,-,47,2,,,,
48,down,Iloud,Trigger Happy,40,7,77,,,,
49,down,Iloud,The Sequel,45,7,76,,,,
50,down,Max Spinner,Get One,17,17,12,,,,
51,up,Delayde,North Fell,80,32,9,,,,
52,up,Max Spinner,Kick the Bottle (Remix),73,52,4,,,,
53,up,Sxmniak & coldbrew,Constellations,77,46,4,,,,
54,down,Iloud,The Finish,44,8,76,,,,
55,down,Max Spinner,Summertime,46,46,6,,,,
56,down,Iloud,Keep Going,27,4,78,,,,
57,-,3D Tunnel,In The Living Room,-,57,2,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,21,15,,,,
59,down,Max Spinner,Just Say the Word,51,51,6,,,,
60,-,Duke & Jones,Reflection,-,25,1,,,,
61,up,Max Spinner,Going Home Tonight,74,59,4,,,,
62,up,Moledro,Riko,68,23,6,,,,
63,-,Mishegas,Temporary Love (il:lo Remix),-,51,1,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),76,22,11,,,,
65,up,Tykho,Wake Up,72,55,2,,,,
66,down,Sven Govato,Brave (Radio Edit),41,41,8,,,,
67,-,Delayde & tender spring,The Deafening Sound of Snow,-,64,2,,,,
68,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,79,44,6,,,,
69,down,Max Spinner,Tiberian Sun (The End),60,56,6,,,,
70,-,LuaLua,Bed,-,27,3,,,,
71,-,3D Tunnel,Lying In The Stars,-,39,3,,,,
72,-,Kungs,Never Going Home,-,4,1,,,,
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,3,48,,,,
74,down,Max Spinner,Endless,70,57,4,,,,
75,-,yutaka hirasaka,Self Portrait,-,34,4,,,,
76,-,Nite Crawler,Night Stroll,-,43,2,,,,
77,-,Chet Faker,Low,-,77,1,,,,
78,-,Kusko & Future Friends,My Way,-,13,1,,,,
79,down,Sven Govato,Brave,42,42,8,,,,
80,-,Emmit Fenn,Moving On,-,71,2,,,,
81,-,baechulgi,Reflection,-,81,1,,,,
82,-,xander. & Blue Wednesday,Mountain Peak,-,10,6,,,,
83,-,Charmer & Klay & Pointy Features,Lucid Dream,-,47,3,,,,
84,down,Max Spinner,Get Sh_t Done,75,65,5,,,,
85,up,Rudimental,Feel the Love (feat. John Newman),85,16,6,,,,
86,-,TOR,Eleuthera (Catching Flies Remix),-,61,1,,,,
87,-,ILLENIUM & Matt Maeson,Heavenly Side,-,87,1,,,,
88,-,CloZee & Maddy O'Neal,Zest Please,-,88,1,,,,
89,down,Sven Govato,Index,26,26,8,,,,
90,-,niquo & Nowun,uno,-,48,4,,,,
91,up,Tinman,Sunday,95,42,6,,,,
92,-,Ocean Currents,Sleeping by the Ocean,-,92,1,,,,
93,down,Sven Govato,Future (Radio Edit),39,37,8,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,30,,,,
95,-,M83,Wait,-,34,7,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,18,5,,,,
97,down,Sven Govato,Future,35,35,8,,,,
98,up,Mello Tonin,Birdsong,99,67,3,,,,
99,-,Tykho,Softly,-,45,3,,,,
100,-,Tiësto,Adagio for Strings,-,35,2,,,,
