Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,36,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,40,,,,
3,up,IMWKD,Thinking,23,3,32,,,,
4,up,Iloud,Bright and Shine,21,4,29,,,,
5,up,Kaylee C,Demise,44,5,34,,,,
6,up,Diplo & Sleepy Tom,Be Right There,83,4,19,,,,
7,up,Kaylee C,Intro,29,7,35,,,,
8,up,Deeceeli,Around Us,59,7,37,,,,
9,up,We R Wicked,Slow Breathing,38,9,33,,,,
10,up,Deeceeli,Panic,92,4,38,,,,
11,up,IMWKD,Wicked,82,5,30,,,,
12,up,Deeceeli,Consuming,39,7,38,,,,
13,down,Kaylee C,Special Effect,11,5,34,,,,
14,down,IMWKD,All Alone,6,5,31,,,,
15,up,IMWKD,Flawless,50,5,34,,,,
16,up,Kaylee C,Thriller,46,5,36,,,,
17,up,IMWKD,Soothing,28,6,32,,,,
18,down,IMWKD,Zen,9,7,32,,,,
19,up,IMWKD,Are You Ready,47,6,32,,,,
20,up,Kaylee C,Comedy,33,7,33,,,,
21,up,IMWKD,Sting,57,6,31,,,,
22,up,Deeceeli,Temptation,80,6,34,,,,
23,up,Deeceeli,The Moment,32,7,37,,,,
24,up,We R Wicked,The Night,43,6,33,,,,
25,up,IMWKD,Zebra Lounge,79,6,31,,,,
26,down,Kina,Get You the Moon (feat. Snøw),20,1,40,,,,
27,up,Kaylee C,Stuntman,81,8,33,,,,
28,down,We R Wicked,Eyes Shut,3,3,35,,,,
29,up,Kaylee C,Stunts,97,6,28,,,,
30,down,We R Wicked,Chill,19,6,36,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,2,40,,,,
32,up,Iloud,Keep Going,36,4,32,,,,
33,down,IMWKD,The End,14,5,33,,,,
34,down,Deeceeli,Shadow in the Dark,7,6,35,,,,
35,up,IMWKD,Mirror,73,7,36,,,,
36,up,Deeceeli,I'm Alone,70,5,34,,,,
37,up,Iloud,Trigger Happy,65,7,33,,,,
38,up,We R Wicked,Amber,75,7,34,,,,
39,up,We R Wicked,Flawless,58,10,31,,,,
40,down,IMWKD,Bright Skies,2,2,30,,,,
41,down,IMWKD,The Night,10,8,33,,,,
42,up,IMWKD,Above the Horizon,62,11,32,,,,
43,up,Kaylee C,Lead Role,48,5,32,,,,
44,up,Iloud,Hopes Up,69,5,29,,,,
45,down,We R Wicked,Wake Up,41,8,33,,,,
46,up,Kaylee C,Short,64,7,33,,,,
47,down,Kaylee C,2020,35,7,36,,,,
48,down,We R Wicked,Focus,17,4,36,,,,
49,up,We R Wicked,Surroundings,78,5,37,,,,
50,up,Kaylee C,Never Give Up,52,5,36,,,,
51,down,IMWKD,Wicked Sounds,27,9,33,,,,
52,up,Iloud,Forever,93,8,29,,,,
53,down,Iloud,The Sequel,34,7,31,,,,
54,up,Deeceeli,The Dark,54,9,30,,,,
55,down,Kaylee C,Dream Chasers,25,7,32,,,,
56,up,IMWKD,The Jungle,87,5,30,,,,
57,down,IMWKD,Isolated,8,2,32,,,,
58,up,We R Wicked,Story Telling,66,4,36,,,,
59,down,Kaylee C,Don't Stop,13,6,34,,,,
60,down,IMWKD,Soundless,15,8,30,,,,
61,up,Deeceeli,Silence,94,6,35,,,,
62,up,We R Wicked,Behind You,88,4,33,,,,
63,up,IMWKD,Vulnerable,98,6,32,,,,
64,down,IMWKD,Chill Star,26,7,35,,,,
65,up,We R Wicked,Tell Me,68,8,36,,,,
66,down,Kaylee C,Drama,51,7,32,,,,
67,up,Deeceeli,Free Yourself,90,7,29,,,,
68,up,We R Wicked,Rose,71,6,34,,,,
69,down,Iloud,Imagination,53,5,31,,,,
70,up,Kaylee C,Documentary,76,4,32,,,,
71,down,We R Wicked,The Scene,61,8,33,,,,
72,down,Iloud,The Finish,24,8,32,,,,
73,down,IMWKD,Afterlife,45,6,32,,,,
74,down,IMWKD,We were Young,37,2,35,,,,
75,down,Kaylee C,Action,12,9,33,,,,
76,down,Kaylee C,Horror,31,6,32,,,,
77,down,IMWKD,Sweet Spot,42,11,32,,,,
78,down,Kaylee C,Creapy,30,7,34,,,,
79,down,IMWKD,Serenity,16,4,35,,,,
80,up,Kaylee C,Plot Twist,86,7,33,,,,
81,down,Deeceeli,This Is Me,40,6,35,,,,
82,up,IMWKD,Serenity Beach,89,4,30,,,,
83,down,IMWKD,Time's Up,67,6,33,,,,
84,down,M83,Midnight City,63,6,20,,,,
85,down,Deeceeli,The Time,55,7,33,,,,
86,down,Kaylee C,Vivid,18,6,35,,,,
87,down,Kaylee C,Anticipation,22,6,32,,,,
88,down,We R Wicked,Whisper,72,5,31,,,,
89,down,Paolo Pellegrino,I Don't Wanna Know,5,5,2,,,,
90,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,1,,,,
91,down,Disclosure & slowthai,My High,77,8,5,,,,
92,down,KAYTRANADA,Look Easy (feat. Lucky Daye),91,2,5,,,,
93,down,Filous,Goodbye (feat. Mat Kearney),56,28,3,,,,
94,down,Trinix,Anytime,84,84,2,,,,
95,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,89,1,,,,
96,down,Elderbrook,My House (Chill Mix),60,41,3,,,,
97,down,King Henry,Remember,74,24,9,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,16,22,,,,
99,down,Rhye,Beautiful,96,4,13,,,,
100,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,100,1,,,,
