Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,8,1,33,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
3,down,Fred again.. & Obongjayar,adore u,1,1,10,,,,
4,up,Empire of the Sun,Walking On a Dream,5,2,124,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,136,,,,
6,down,Fred again..,Delilah (pull me out of this),4,1,52,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,128,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,64,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,70,,,,
10,down,Röyksopp,Don't Go,9,2,95,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,6,165,,,,
12,up,Owl City,Fireflies,17,11,141,,,,
13,up,Bicep,Glue,13,6,126,,,,
14,up,Mr.Kitty,After Dark,15,6,105,,,,
15,up,White Noise,White Noise 90 Minutes,18,6,51,,,,
16,down,M83,Midnight City,11,6,178,,,,
17,up,Years & Years,King,23,4,117,,,,
18,up,INTERWORLD,Metamorphosis,22,2,60,,,,
19,-,Fred again.. & Jozzy,ten,-,1,1,,,,
20,down,Wild Colors,Olivine,16,16,8,,,,
21,up,Todd Terje,"Swing Star, Pt. 2",24,7,47,,,,
22,down,Disclosure,Latch (feat. Sam Smith),12,3,170,,,,
23,down,Fred again..,Jungle,19,6,68,,,,
24,up,april27,Prayer1,48,24,3,,,,
25,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,43,22,6,,,,
26,up,Flume,Never Be Like You (feat. Kai),37,2,55,,,,
27,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,11,67,,,,
28,up,Giant Book Sale,Moody,29,25,16,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),21,1,145,92,2021-04-25,92,2021-04-25
30,down,M.I.A.,Paper Planes,27,8,159,,,,
31,down,Nordic Lights,The Great Fire (Meditation),28,27,7,,,,
32,up,Le Calme,Le Océan (Meditation),39,31,7,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),44,16,111,,,,
34,down,Massive Attack,Teardrop,31,16,107,,,,
35,down,Clean Bandit,Higher (feat. iann dior),25,3,112,,,,
36,down,Fred again..,Danielle (smile on my face),26,3,57,,,,
37,down,James Blake,Asking To Break,34,8,6,,,,
38,up,Aureolin Sky,Cozy Earth,38,38,7,,,,
39,down,ELWD,In My Mind Sometimes,30,30,9,,,,
40,down,Home,Resonance,33,27,39,,,,
41,-,The Sound of Quiet,Soft Sands,-,25,15,,,,
42,down,Kordhell,Murder In My Mind,40,3,68,,,,
43,down,Shouse,Love Tonight (Edit),35,1,125,,,,
44,up,Kasbo,Alive (Edit),72,33,2,,,,
45,up,Øneheart & reidenshi,Snowfall,46,11,63,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,45,15,14,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,205,,,,
48,down,Stardust,Music Sounds Better with You,47,33,63,,,,
49,up,LöKii & Linney,Don't Let Go,71,29,34,,,,
50,up,ARTO,Now You're Gone,73,26,25,,,,
51,down,Justice One,Salsa Maniac,20,20,13,,,,
52,up,Helios,Intertwine,61,47,7,,,,
53,-,The Sound of Quiet,Fast Asleep,-,53,1,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,62,47,36,,,,
55,down,KAYTRANADA,Intimidated (feat. H.E.R.),54,4,91,,,,
56,down,Duke Dumont,Ocean Drive,50,13,122,,,,
57,up,WMD,Innocence,60,50,7,,,,
58,up,Kina,Get You the Moon (feat. Snøw),59,1,198,,,,
59,down,VOJ & Narvent,Memory Reboot,32,32,7,,,,
60,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,49,1,35,,,,
61,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,23,1,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,16,54,,,,
63,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),79,20,16,,,,
64,down,CLOUDCHORD,Groundswell,58,46,9,,,,
65,down,Portishead,Glory Box,63,22,31,,,,
66,down,Chromeo,Cabin Fever (Instrumental),56,32,45,,,,
67,up,S3BZS,Montagem - Pr Funk,80,37,6,,,,
68,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,14,1,,,,
69,up,Keanler,Orbit,89,69,2,,,,
70,-,OK Chamomile,Sage,-,34,1,,,,
71,down,"akiaura, LONOWN & STM",Sleepwalker,68,68,3,,,,
72,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,6,19,,,,
73,-,GENESI,Everything You Have Done (Meduza Edit),-,15,27,,,,
74,-,Vandelux,All I've Ever Known,-,28,16,,,,
75,-,HNNY,Sunday,-,74,8,,,,
76,-,OK Chamomile,Sage (Noise),-,76,1,,,,
77,down,Tiësto,Adagio for Strings,53,35,39,,,,
78,up,Stardust,Music Sounds Better with You (Radio Edit),96,22,88,,,,
79,-,Aureolin Sky,Moonflower (Noise),-,79,1,,,,
80,up,Justice One,Stick It In My Ass,100,80,4,,,,
81,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,5,109,,,,
82,up,inola & Red Licorice,Evergreen (Ambient),86,61,4,,,,
83,down,OK Chamomile,Gemini,70,70,6,,,,
84,down,NBSPLV,The Lost Soul Down,55,24,21,,,,
85,up,erwOn,nEmsa,91,68,6,,,,
86,down,Massive Attack,Unfinished Sympathy,83,39,74,,,,
87,up,Sleep Symphony,Centering (Forest),93,62,4,,,,
88,-,Aureolin Sky,Moonflower,-,23,1,,,,
89,down,poetri,Altitude,74,58,4,,,,
90,down,Kollen,Floating (Ambient Version),88,36,6,,,,
91,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
92,down,Kungs,Never Going Home,64,4,117,,,,
93,-,Limca,Tinta,-,69,4,,,,
94,down,Kevin de Vries & Mau P,Metro,77,33,11,,,,
95,up,Justice One,Pump Da Vibe,99,94,4,,,,
96,down,g3ox_em,GigaChad Theme (Phonk House Version),78,29,40,,,,
97,down,Grimes,Genesis,87,14,43,,,,
98,-,Justice One,"Turn Up the Bass, Motherfucker (Original)",-,93,3,,,,
99,down,M.I.A.,Bad Girls,65,10,79,,,,
100,-,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),-,48,1,,,,
