Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,89,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,150,,,,
3,up,Kordhell,Murder In My Mind,4,3,12,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,8,,,,
5,up,Mau P,Drugs from Amsterdam,5,2,5,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,72,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,80,,,,
8,up,Mr.Kitty,After Dark,10,6,49,,,,
9,down,Shouse,Love Tonight (Edit),7,1,69,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,68,,,,
11,down,Ofenbach & Ella Henderson,Hurricane,8,1,53,,,,
12,up,INTERWORLD,Metamorphosis,15,2,4,,,,
13,up,Fred again..,Jungle,14,6,12,,,,
14,up,Dxrk ダーク,RAVE,17,14,23,,,,
15,down,Kungs,Never Going Home,11,4,62,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,6,109,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,3,114,,,,
18,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),13,13,5,,,,
19,up,M83,Midnight City,22,6,123,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,14,,,,
21,up,Owl City,Fireflies,25,11,85,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,106,,,,
23,-,Fred again..,Danielle (smile on my face),-,3,1,,,,
24,down,Bonobo,Cirrus,18,14,44,,,,
25,up,MUPP & SADFRIENDD,vendetta!,31,21,14,,,,
26,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),64,10,8,,,,
27,down,M.I.A.,Paper Planes,24,8,103,,,,
28,up,Bonobo,ATK,52,28,2,,,,
29,down,Bicep,Glue,27,6,70,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,149,,,,
31,down,Ofenbach,Be Mine,26,20,20,,,,
32,down,Röyksopp,Don't Go,29,2,39,,,,
33,up,Years & Years,King,45,4,61,,,,
34,up,Massive Attack,Teardrop,53,16,51,,,,
35,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),59,22,16,,,,
36,up,Shouse,Won't Forget You (Edit),36,20,33,,,,
37,down,Duke Dumont,Ocean Drive,34,13,66,,,,
38,up,Pearldiver,Hangout,51,31,4,,,,
39,up,Kina,Get You the Moon (feat. Snøw),39,1,144,,,,
40,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,8,26,,,,
41,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,5,54,,,,
42,up,wooll,Friendship,56,42,4,,,,
43,up,Shallou & ayokay,Us,82,15,6,,,,
44,up,Stray Kids,MANIAC,66,2,27,,,,
45,down,PLAYAMANE,MIDNIGHT (feat. Nateki),44,28,13,,,,
46,down,Polo & Pan,Feel Good,32,2,50,,,,
47,up,David Guetta,Titanium (feat. Sia),83,16,13,,,,
48,down,Analog '82,Lea,38,25,39,,,,
49,up,Goldband,Psycho,73,12,13,,,,
50,up,Nordic Lights,Floating (Deep Sleep),67,43,3,,,,
51,up,MoonDeity,Neon Blade,60,30,10,,,,
52,up,Clean Bandit,Higher (feat. iann dior),69,3,56,,,,
53,up,KAYTRANADA,Intimidated (feat. H.E.R.),65,4,44,,,,
54,up,Ghostface Playa,Why Not,70,47,4,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),35,16,56,,,,
56,down,Analog '82,Michelle,49,24,36,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,6,53,,,,
58,down,Massive Attack,Unfinished Sympathy,55,39,24,,,,
59,-,Aureolin Sky,Starlight,-,20,2,,,,
60,down,Analog '82,Jennifer,58,23,34,,,,
61,down,Analog '82,Kelly,42,30,37,,,,
62,down,Analog '82,Phoebe,50,25,38,,,,
63,up,ODESZA,Wide Awake (feat. Charlie Houston),85,10,15,,,,
64,down,Shallou,Heartaches,61,6,49,,,,
65,down,Björk,Atopos (feat. Kasimyn),33,15,2,,,,
66,down,Analog '82,Whitney,47,22,38,,,,
67,down,M.I.A.,Bad Girls,62,10,55,,,,
68,up,OFf L,80s Chill,76,64,3,,,,
69,down,Analog '82,Demi,43,29,36,,,,
70,up,poetri,Closing a Chapter,71,55,3,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,11,12,,,,
72,down,Aureolin Sky,Starlight (Spa),40,40,3,,,,
73,down,Analog '82,Ally,48,26,33,,,,
74,down,Analog '82,Molly,57,30,31,,,,
75,down,Analog '82,Tiffani,46,26,36,,,,
76,down,Flume,Never Be Like You (feat. Kai),68,2,29,,,,
77,up,BONNIE X CLYDE,In Too Deep,92,61,6,,,,
78,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,32,13,,,,
79,down,Blue Wednesday,Little Victory (feat. another silent weekend),72,51,3,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,1,107,99,2020-10-11,61,2020-11-01
81,down,Years & Years,Shine,78,29,11,,,,
82,up,Sloowmi,Morning Sun,94,79,2,,,,
83,down,RÜFÜS DU SOL,On My Knees,37,22,29,,,,
84,up,DVRST,Close Eyes,89,23,13,,,,
85,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,47,7,,,,
86,down,wooll,Summer Haze,81,67,2,,,,
87,up,The Prodigy,Firestarter,93,36,7,,,,
88,-,The Prodigy,Smack My Bitch Up,-,30,6,,,,
89,-,Björk,Ovule,-,47,1,,,,
90,-,CUT_,The Edge,-,62,2,,,,
91,-,The Prodigy,Breathe,-,37,3,,,,
92,down,Griffinilla,Below the Surface,87,51,6,,,,
93,-,4ヒーロー,Spirits in Transit,-,51,7,,,,
94,-,Billie Eilish,ocean eyes,-,36,3,67,2019-12-29,67,2019-12-29
95,down,Flume,Say Nothing (feat. MAY-A),54,5,31,,,,
96,-,Ongko Yanyu,Endless and Sunshine,-,36,13,,,,
97,-,Ongko Yanyu,Free and Things,-,35,16,,,,
98,-,Ongko Yanyu,Happy and Pleasures,-,42,16,,,,
99,down,Øneheart & reidenshi,Snowfall,84,11,7,,,,
100,down,Ongko Yanyu,"Babe, You Broke My Heart",97,35,15,,,,
