Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,76,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,40,,,,
3,up,Shouse,Love Tonight (Edit),3,1,56,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,67,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,59,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,137,,,,
7,down,Mr.Kitty,After Dark,6,6,36,,,,
8,up,Kungs,Never Going Home,9,4,49,,,,
9,down,Empire of the Sun,Walking On a Dream,7,2,55,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,6,40,,,,
11,up,Kaskade,Where Did You Go,41,9,35,,,,
12,up,Shallou,Heartaches,36,6,37,,,,
13,down,Bicep,Glue,11,6,57,,,,
14,up,M.I.A.,Paper Planes,17,8,90,,,,
15,up,Flume,Say Nothing (feat. MAY-A),25,5,18,,,,
16,down,M83,Midnight City,13,6,110,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,93,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,3,101,,,,
19,down,The Cinematic Orchestra,To Build a Home,15,6,96,,,,
20,up,BONNIE X CLYDE,Another You,46,11,4,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),80,21,26,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,136,,,,
23,down,Dxrk ダーク,RAVE,16,14,10,,,,
24,up,ODESZA,Wide Awake (feat. Charlie Houston),58,10,2,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,1,131,,,,
26,down,Owl City,Fireflies,19,11,72,,,,
27,-,Armin van Buuren & Shapov,"Let's Rave, Make Love (Remix) [Mixed]",-,27,1,,,,
28,up,Joe Kirby,Sun Kissed,30,25,12,,,,
29,down,Stray Kids,MANIAC,24,2,14,,,,
30,up,Shouse,Won't Forget You (Edit),40,20,20,,,,
31,down,Bonobo,Cirrus,14,14,31,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),39,4,31,,,,
33,up,Shouse,Love Tonight,89,7,47,,,,
34,down,Polo & Pan,Feel Good,21,2,37,,,,
35,up,Ben Böhmer & Panama,Weightless,54,35,11,,,,
36,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,8,13,,,,
37,-,FKA twigs,killer,-,11,1,,,,
38,up,Analog '82,Michelle,59,24,30,,,,
39,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24H) [Mixed],-,39,1,,,,
40,down,Duke Dumont,Ocean Drive,27,13,53,,,,
41,down,DVRST,Close Eyes,29,23,6,,,,
42,down,Röyksopp,Don't Go,18,2,26,,,,
43,down,M.I.A.,Bad Girls,38,10,42,,,,
44,up,Analog '82,Ally,44,26,28,,,,
45,up,alvan,Fulenn (feat. Ahez),87,2,7,,,,
46,up,Analog '82,Tiffani,64,26,31,,,,
47,up,Flume,Hollow (feat. Emma Louise),49,34,4,,,,
48,up,Analog '82,Jennifer,52,23,29,,,,
49,up,Analog '82,Whitney,63,22,31,,,,
50,-,RÜFÜS DU SOL,On My Knees,-,22,16,,,,
51,up,Analog '82,Phoebe,57,25,31,,,,
52,down,Analog '82,Molly,48,30,26,,,,
53,down,Analog '82,Kelly,35,30,31,,,,
54,up,PLAYAMANE,MIDNIGHT (feat. Nateki),56,28,2,,,,
55,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),70,5,41,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,94,99,2020-10-11,61,2020-11-01
57,-,Nature Sound Bath,Canyon (Nature),-,54,1,,,,
58,up,jackLNDN,Return,82,45,4,,,,
59,up,Cosmere,Remember,65,17,14,,,,
60,up,Nature Sound Bath,Canyon (Rain),66,60,3,,,,
61,-,Stardust,Music Sounds Better with You,-,33,29,,,,
62,down,Fred again..,Hannah (The Sun),43,16,31,,,,
63,down,Analog '82,Lea,34,25,31,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [C-Systems Remix] [Mixed],-,64,1,,,,
65,up,NOCTEM,Shimmer,68,65,2,,,,
66,down,Rudimental,Feel the Love (feat. John Newman),61,16,43,,,,
67,-,Massive Attack,Teardrop,-,16,38,,,,
68,down,Petit Biscuit,Sunset Lover,42,1,112,,,,
69,-,Tiësto,Adagio for Strings,-,35,22,,,,
70,down,Analog '82,Demi,45,29,30,,,,
71,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,71,1,,,,
72,up,Nicolas Haelg,I Follow,83,17,19,,,,
73,down,Kusko & Future Friends,My Way,33,13,23,,,,
74,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,74,1,,,,
75,down,Øneheart & reidenshi,Snowfall,60,11,2,,,,
76,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,69,1,,,,
77,-,M83,Wait,-,34,25,,,,
78,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba Berry) [Mixed],-,78,1,,,,
79,-,"Egzod, Maestro Chives & Neoni",Royalty,-,15,1,,,,
80,-,Shouse,Won't Forget You,-,62,2,,,,
81,up,Cosmere,Remember (Noise),84,53,4,,,,
82,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem) [Mixed],-,82,1,,,,
83,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,2,12,,,,
84,-,DVRST,Close Eyes (Slowed + Reverb),-,76,1,,,,
85,-,Washed Out,Feel It All Around,-,85,1,,,,
86,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Remix] [Mixed],-,86,1,,,,
87,-,Rub!k,Orbit 37 (Mixed),-,87,1,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,11,,,,
89,-,Armin van Buuren & Blasterjaxx,Tarzan (Mixed),-,89,1,,,,
90,down,Casein,Ditto,78,39,3,,,,
91,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward) [Skytech Remix] [Mixed],-,91,1,,,,
92,-,"Guns N' Roses, ID & Armin van Buuren",Sweet Child O' Mine / ID3 (from Armin van Buuren at EDC Las Vegas 2022: Kinetic Field Stage) / Shivers (feat. Susana) [Mixed],-,92,1,,,,
93,-,Hippie Sabotage,Devil Eyes,-,5,77,,,,
94,-,"Armin van Buuren, Vini Vici & Hi Profile",Great Spirit (feat. Hilight Tribe) / The Ghost (Mixed),-,94,1,,,,
95,-,Ongko Yanyu,Bittersweet and Call,-,37,9,,,,
96,-,Meraki,Spa Meditation,-,79,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,44,,,,
98,-,Josiah Steinbrick,Full Bloom,-,55,2,,,,
99,down,Goldband,Psycho,73,12,5,,,,
100,-,MUPP & SADFRIENDD,vendetta!,-,21,1,,,,
