Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Jozzy,ten,19,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,207,,,,
3,down,Empire of the Sun,We Are the People,1,1,34,,,,
4,down,Fred again.. & Obongjayar,adore u,3,1,11,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,137,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,125,,,,
7,down,Fred again..,Delilah (pull me out of this),6,1,53,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,65,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,129,,,,
10,up,Röyksopp,Don't Go,10,2,96,,,,
11,up,Owl City,Fireflies,12,11,142,,,,
12,up,White Noise,White Noise 90 Minutes,15,6,52,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,6,166,,,,
14,up,"Flowdan, Lil Baby & Skrillex",Pepper,68,14,2,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,4,71,,,,
16,down,Bicep,Glue,13,6,127,,,,
17,up,Years & Years,King,17,4,118,,,,
18,up,Todd Terje,"Swing Star, Pt. 2",21,7,48,,,,
19,down,Mr.Kitty,After Dark,14,6,106,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,3,171,,,,
21,down,INTERWORLD,Metamorphosis,18,2,61,,,,
22,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,25,22,7,,,,
23,up,Ben Böhmer,One Last Call (feat. Felix Raphael),61,23,2,,,,
24,down,Wild Colors,Olivine,20,16,9,,,,
25,up,James Blake,Asking To Break,37,8,7,,,,
26,up,Massive Attack,Teardrop,34,16,108,,,,
27,down,Fred again..,Jungle,23,6,69,,,,
28,down,M83,Midnight City,16,6,179,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),29,1,146,92,2021-04-25,92,2021-04-25
30,down,Giant Book Sale,Moody,28,25,17,,,,
31,down,Flume,Never Be Like You (feat. Kai),26,2,56,,,,
32,up,Fred again..,Danielle (smile on my face),36,3,58,,,,
33,down,Nordic Lights,The Great Fire (Meditation),31,27,8,,,,
34,up,Clean Bandit,Higher (feat. iann dior),35,3,113,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),33,16,112,,,,
36,up,VOJ & Narvent,Memory Reboot,59,32,8,,,,
37,down,april27,Prayer1,24,24,4,,,,
38,up,Kordhell,Murder In My Mind,42,3,69,,,,
39,down,Aureolin Sky,Cozy Earth,38,38,8,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,68,,,,
41,down,Le Calme,Le Océan (Meditation),32,31,8,,,,
42,down,The Sound of Quiet,Soft Sands,41,25,16,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),91,1,2,,,,
44,up,Stardust,Music Sounds Better with You,48,33,64,,,,
45,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,9,1,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,46,15,15,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,2,206,,,,
48,up,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),100,48,2,,,,
49,-,Sampha,Spirit 2.0,-,8,3,,,,
50,down,Shouse,Love Tonight (Edit),43,1,126,,,,
51,-,Sampha,Suspended,-,11,1,,,,
52,-,Sampha,Dancing Circles,-,10,1,,,,
53,down,Øneheart & reidenshi,Snowfall,45,11,64,,,,
54,up,Duke Dumont,Ocean Drive,56,13,123,,,,
55,-,Sampha,Jonathan L. Seagull,-,17,1,,,,
56,down,Home,Resonance,40,27,40,,,,
57,-,Sampha,Satellite Business,-,21,1,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,16,55,,,,
59,-,Sampha,Only,-,15,2,,,,
60,up,Chromeo,Cabin Fever (Instrumental),66,32,46,,,,
61,-,Sampha,Inclination Compass (Tenderness),-,24,1,,,,
62,up,OK Chamomile,Sage,70,34,2,,,,
63,-,Sampha,Can’t Go Back,-,25,1,,,,
64,-,Sampha,Time Piece,-,35,1,,,,
65,-,Sampha,Evidence,-,38,1,,,,
66,-,Sampha,What If You Hypnotise Me? (feat. Léa Sen),-,33,1,,,,
67,down,ELWD,In My Mind Sometimes,39,30,10,,,,
68,up,Kollen,Floating (Ambient Version),90,36,7,,,,
69,-,Sampha,Wave Therapy,-,43,1,,,,
70,-,Fejká & Henry Green,Shades of You (Tor Remix),-,66,1,,,,
71,-,Sampha,Rose Tint,-,47,1,,,,
72,down,WMD,Innocence,57,50,8,,,,
73,down,The Sound of Quiet,Fast Asleep,53,53,2,,,,
74,up,Aureolin Sky,Moonflower,88,23,2,,,,
75,down,Kina,Get You the Moon (feat. Snøw),58,1,199,,,,
76,-,Sean Paul,Get Busy,-,65,2,,,,
77,-,Hundred Waters,Out Alee,-,77,3,,,,
78,down,GENESI,Everything You Have Done (Meduza Edit),73,15,28,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),78,22,89,,,,
80,up,Sleep Symphony,Centering (Forest),87,62,5,,,,
81,down,S3BZS,Montagem - Pr Funk,67,37,7,,,,
82,down,Tiësto,Adagio for Strings,77,35,40,,,,
83,down,Meduza,Upside Down (feat. Poppy Baskcomb),72,6,20,,,,
84,down,HNNY,Sunday,75,74,9,,,,
85,-,Underworld,denver luna,-,85,1,,,,
86,-,Andy Bell & Masal,Tidal Love Conversation in That Familiar Golden Orchard,-,86,1,,,,
87,-,David Guetta,Love Don't Let Me Go (Original Edit),-,87,1,,,,
88,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,88,2,,,,
89,-,Alina Baraz,Electric (feat. Khalid),-,25,30,,,,
90,-,Elderbrook & Vintage Culture,Talk It Over,-,14,15,,,,
91,-,Liam Mour,Nineteen Ninety,-,34,1,,,,
92,down,Helios,Intertwine,52,47,8,,,,
93,down,Massive Attack,Unfinished Sympathy,86,39,75,,,,
94,down,Vandelux,All I've Ever Known,74,28,17,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,54,47,37,,,,
96,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,4,92,,,,
97,down,CLOUDCHORD,Groundswell,64,46,10,,,,
98,down,Kungs,Never Going Home,92,4,118,,,,
99,-,PCM,Astral Walk (feat. Matteo Cantaluppi & Perry Frank),-,59,1,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,13,37,,,,
