Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,233,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,151,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,2,20,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,163,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,97,,,,
7,down,Empire of the Sun,We Are the People,6,1,60,,,,
8,up,Years & Years,King,11,4,144,,,,
9,down,"Fred again.., Lil Yachty & Overmono",stayinit,8,2,8,,,,
10,down,Fred again.. & Obongjayar,adore u,9,1,37,,,,
11,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,52,11,2,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,155,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,9,15,,,,
14,up,Fred again..,Delilah (pull me out of this),14,1,79,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,3,197,,,,
16,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,1,,,,
17,up,Bicep,Glue,18,6,153,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,91,,,,
19,down,Flume,Never Be Like You (feat. Kai),16,2,82,,,,
20,up,White Noise,White Noise 90 Minutes,23,6,78,,,,
21,down,auv,Second Stop Cafe,15,14,9,,,,
22,up,Indila & BENNETT,Dernière danse (Techno Mix),25,18,9,,,,
23,down,M83,Midnight City,19,6,205,,,,
24,down,Owl City,Fireflies,21,11,168,,,,
25,up,Eternxlkz,SLAY!,42,16,4,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,232,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,6,192,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,24,15,41,,,,
29,up,Mr.Kitty,After Dark,33,6,132,,,,
30,up,Massive Attack,Teardrop,30,16,134,,,,
31,down,M.I.A.,Paper Planes,27,8,185,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),29,1,172,92,2021-04-25,92,2021-04-25
33,down,Röyksopp,Don't Go,31,2,122,,,,
34,up,Years & Years,Desire,53,17,20,,,,
35,up,Clams Casino & Imogen Heap,I'm God,40,13,24,,,,
36,down,Nordic Lights,Beacon (Rain),35,28,8,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),44,22,110,,,,
38,down,Ofenbach,Be Mine,32,20,89,,,,
39,up,SG Lewis & DJ Seinfeld,Simple Times,64,39,2,,,,
40,down,Clean Bandit,Higher (feat. iann dior),38,3,139,,,,
41,down,Fred again.. & Jozzy,ten,36,1,28,,,,
42,down,Stardust,Music Sounds Better with You,37,33,87,,,,
43,down,Fred again..,Jungle,34,6,95,,,,
44,down,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),20,15,3,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),41,16,138,,,,
46,up,Tiësto,Adagio for Strings,49,35,63,,,,
47,down,Portishead,Glory Box,39,22,56,,,,
48,down,Aureolin Sky,Slow Embers,45,36,11,,,,
49,down,Duke Dumont,Ocean Drive,43,13,149,,,,
50,up,Carlita,Time,58,50,2,,,,
51,up,Nia Archives,Cards On The Table,68,51,2,,,,
52,up,Björk & ROSALÍA,Oral,86,52,2,,,,
53,down,Cathedral,Inisfáil,50,45,8,,,,
54,up,Grimes,Genesis,74,14,63,,,,
55,up,Ouflen,First Time,56,43,8,,,,
56,up,Flawed Mangoes,Swimming,57,44,8,,,,
57,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),48,48,11,,,,
58,up,erwOn,flaShback,65,51,8,,,,
59,up,Massive Attack,Unfinished Sympathy,76,39,101,,,,
60,up,Todd Terje,"Swing Star, Pt. 2",66,7,74,,,,
61,down,Sound Bath,Breathe Deeply (Rain),55,43,5,,,,
62,down,INTERWORLD,Metamorphosis,47,2,87,,,,
63,up,Shouse,Love Tonight (Edit),67,1,152,,,,
64,up,Aureolin Sky,Ever Slowly,89,29,25,,,,
65,up,ARTO,Now You're Gone,78,26,44,,,,
66,down,M83,Outro,54,42,18,,,,
67,up,The Prodigy,Firestarter,93,36,37,,,,
68,up,Pearldiver,Orange Sky,75,60,6,,,,
69,down,Fred again..,Danielle (smile on my face),46,3,84,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,32,86,,,,
71,-,Sunday Scaries & Discrete,Don't You Cry,-,43,1,,,,
72,down,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),26,26,3,,,,
73,-,Øneheart & reidenshi,Snowfall,-,11,86,,,,
74,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),90,11,93,,,,
75,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,91,75,2,,,,
76,down,Nia Archives,Silence Is Loud,72,72,2,,,,
77,-,Skinshape,After Midnight,-,77,1,,,,
78,up,Vandelux,All I've Ever Known,84,28,25,,,,
79,down,Four Tet,Loved,77,11,10,,,,
80,up,De Jeugd van Tegenwoordig,Hollereer,87,33,15,,,,
81,down,"Skrillex, Fred again.. & Flowdan",Rumble,59,2,40,,,,
82,down,Tropics,Hyphae,61,61,8,,,,
83,up,Kina,Get You the Moon (feat. Snøw),94,1,214,,,,
84,-,Nordic Lights,"Benson, Arizona (Rain)",-,77,4,,,,
85,down,Shygirl,Making the Beast,83,83,2,,,,
86,down,Lonely in the Rain,Better Alone,71,29,16,,,,
87,down,Helios & Hollie Kenniff,Slow Motion Dream,80,55,7,,,,
88,-,Parra for Cuva,Mimose,-,79,1,,,,
89,-,Sleep Symphony,Centering (Forest),-,62,14,,,,
90,-,Nordic Lights,Peace Dream (Rain),-,66,6,,,,
91,-,Pablo Color,La Ventana,-,91,1,,,,
92,down,Japuya,mitakiu,60,60,7,,,,
93,down,GLOFLY,So Bad,62,62,8,,,,
94,-,Kungs,Never Going Home,-,4,131,,,,
95,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,22,5,,,,
96,up,Black Gryph0n & Baasik,Insane,99,40,11,,,,
97,down,Nordic Lights,Compass (Meditation),85,22,20,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,163,,,,
99,-,The Prodigy,Smack My Bitch Up,-,30,24,,,,
100,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,95,62,17,,,,
