Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Talk talk,27,1,2,,,,
2,down,Jungle,Back On 74,1,1,5,,,,
3,up,Charli XCX,Sympathy is a knife,33,3,2,,,,
4,up,Charli XCX,Everything is romantic,38,4,2,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,36,,,,
6,up,Charli XCX,365,43,5,2,,,,
7,up,Charli XCX,I might say something stupid,44,7,2,,,,
8,up,Charli XCX,Rewind,45,8,2,,,,
9,up,Charli XCX,"Girl, so confusing",55,9,2,,,,
10,up,Charli XCX,Mean girls,53,10,2,,,,
11,up,Charli XCX,So I,52,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,241,,,,
13,up,Charli XCX,Apple,58,9,2,,,,
14,down,"Fred again.., Anderson .Paak & CHIKA",places to be,3,3,3,,,,
15,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),62,15,2,,,,
16,up,Charli XCX,I think about it all the time,66,16,2,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),7,7,7,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,171,,,,
19,up,KAYTRANADA,Feel A Way (feat. Don Toliver),61,19,2,,,,
20,-,Charli xcx,Guess,-,16,1,,,,
21,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),59,21,2,,,,
22,down,Empire of the Sun,Walking On a Dream,8,2,159,,,,
23,up,KAYTRANADA,Witchy (feat. Childish Gambino),68,23,2,,,,
24,up,KAYTRANADA,Pressure,60,24,2,,,,
25,down,Years & Years,King,11,4,152,,,,
26,up,KAYTRANADA,Weird (feat. Durand Bernarr),64,26,2,,,,
27,down,Disclosure,Latch (feat. Sam Smith),14,3,205,,,,
28,up,KAYTRANADA,Call U Up (feat. Lou Phelps),63,28,2,,,,
29,-,Charli xcx,Spring breakers,-,28,1,,,,
30,down,Fred again.. & Baby Keem,leavemealone,10,2,28,,,,
31,down,Ash & Naila,Sing It Back,9,5,8,,,,
32,up,Technotronic,Pump Up the Jam,46,12,5,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],12,9,23,,,,
34,up,KAYTRANADA,Still (feat. Charlotte Day Wilson),70,34,2,,,,
35,up,KAYTRANADA,Video (feat. Ravyn Lenae),69,35,2,,,,
36,-,Charli xcx,Hello goodbye,-,31,1,,,,
37,up,KAYTRANADA,Dance Dance Dance Dance,67,37,2,,,,
38,down,shonci & Mc Magrinho,Chegou 3,16,16,4,,,,
39,down,Fred again..,Delilah (pull me out of this),15,1,87,,,,
40,down,Fred again.. & Obongjayar,adore u,13,1,45,,,,
41,up,KAYTRANADA,Hold On (feat. Dawn Richard),72,41,2,,,,
42,up,KAYTRANADA,Seemingly,71,42,2,,,,
43,up,KAYTRANADA,Snap My Finger (feat. PinkPantheress),78,43,2,,,,
44,up,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),74,44,2,,,,
45,up,KAYTRANADA & Rochelle Jordan,Lover / Friend,73,45,2,,,,
46,down,Bicep,Glue,20,6,161,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,163,,,,
48,up,KAYTRANADA,More Than A Little Bit (feat. Tinashe),76,48,2,,,,
49,down,Indila & BENNETT,Dernière danse (Techno Mix),22,18,17,,,,
50,down,Eternxlkz,SLAY!,25,16,12,,,,
51,down,Owl City,Fireflies,24,11,176,,,,
52,up,Jamie xx,Treat Each Other Right,100,52,2,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,99,,,,
54,down,M83,Midnight City,23,6,213,,,,
55,up,KAYTRANADA,Please Babe,75,55,2,,,,
56,down,The Cinematic Orchestra,To Build a Home,19,6,200,,,,
57,down,White Noise,White Noise 90 Minutes,29,6,86,,,,
58,down,Flume,Never Be Like You (feat. Kai),21,2,90,,,,
59,up,KAYTRANADA,Stepped On,77,59,2,,,,
60,down,M.I.A.,Paper Planes,28,8,193,,,,
61,down,Justice,Neverender,39,3,8,,,,
62,-,LP Giobbi,Feel (feat. Jacob Banks),-,55,1,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,26,15,49,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),35,16,146,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),6,4,6,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,16,64,,,,
67,up,KAYTRANADA & Channel Tres,Stuntin,80,67,4,,,,
68,up,KAYTRANADA,Wasted Words (feat. Thundercat),81,68,2,,,,
69,down,Todd Terje,"Swing Star, Pt. 2",31,7,82,,,,
70,down,midnite library,Gracious Grind,36,25,47,,,,
71,down,Years & Years,Desire,37,17,28,,,,
72,up,KAYTRANADA,Out Of Luck (feat. Mariah the Scientist),82,72,2,,,,
73,down,Ofenbach,Be Mine,50,20,97,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),30,1,180,92,2021-04-25,92,2021-04-25
75,up,Faithless,God Is a DJ,98,48,5,,,,
76,up,Sound Bath,Self-Realization (Rain),95,47,6,,,,
77,down,auv,Second Stop Cafe,42,14,17,,,,
78,up,Stardust,Music Sounds Better with You (Radio Edit),90,22,118,,,,
79,down,Maelk & Coogan,Hyperion,40,24,24,,,,
80,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,18,1,,,,
81,down,Jungle,Candle Flame (feat. Erick the Architect),54,43,5,,,,
82,up,Justice,D.A.N.C.E,97,82,2,,,,
83,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),49,4,9,,,,
84,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,18,5,,,,
85,down,Moby,Porcelain,51,51,3,,,,
86,-,"always centered at night, Moby & serpentwithfeet",On Air,-,86,1,,,,
87,down,Fred again.. & Jozzy,ten,34,1,36,,,,
88,-,Nora Van Elken,Rebirth,-,55,9,,,,
89,up,Stardust,Music Sounds Better with You,99,33,95,,,,
90,-,Disclosure,White Noise (feat. AlunaGeorge),-,90,1,,,,
91,down,Aureolin Sky,Soft Resolve (Rain),79,52,8,,,,
92,up,Massive Attack,Unfinished Sympathy,96,39,109,,,,
93,down,Sound Bath,Sound Stimulation (Rain),87,50,8,,,,
94,-,Massive Attack,Teardrop,-,16,141,,,,
95,-,Nils Frahm,Ambre,-,7,9,,,,
96,down,Daft Punk,Harder Better Faster Stronger,84,38,5,,,,
97,-,OCULA & Nathan Ball,Found You There,-,97,1,,,,
98,down,"Fred again.., Lil Yachty & Overmono",stayinit,48,2,16,,,,
99,-,Duke Dumont,Ocean Drive,-,13,156,,,,
100,down,wooll,Cream,47,47,6,,,,
