Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,24,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,41,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,49,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,44,99,2020-10-11,61,2020-11-01
7,up,Clean Bandit,Higher (feat. iann dior),7,3,21,,,,
8,up,Shouse,Love Tonight (Edit),9,1,4,,,,
9,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),25,8,2,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,84,,,,
11,up,M.I.A.,Paper Planes,12,8,38,,,,
12,down,"Skrillex, Starrah & Four Tet",Butterflies,8,4,6,,,,
13,up,M83,Midnight City,13,6,58,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,63,,,,
15,down,xander. & Blue Wednesday,Mountain Peak,11,10,4,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,6,44,,,,
17,up,Max Spinner,Get One,23,17,8,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,1,79,,,,
19,up,Teemid,L.A.,20,19,2,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,8,,,,
21,down,Hippie Sabotage,Devil Eyes,19,5,43,,,,
22,up,Dr Tope,Fall Out,55,22,6,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),24,22,7,,,,
24,-,Dr Tope,Glide,-,20,3,,,,
25,up,Liam Mour,When I Look into Your Eyes,50,25,2,,,,
26,up,Iloud,The Sequel,67,7,72,,,,
27,up,Iloud,Keep Going,74,4,74,,,,
28,up,Iloud,Trigger Happy,54,7,73,,,,
29,up,Iloud,The Finish,52,8,72,,,,
30,down,Owl City,Fireflies,18,11,20,,,,
31,up,Iloud,Hopes Up,56,5,70,,,,
32,up,Iloud,Imagination,59,5,72,,,,
33,up,Iloud,Bright and Shine,70,4,68,,,,
34,up,Iloud,Forever,63,8,68,,,,
35,up,Dr Tope,Night (Radio Edit),66,27,5,,,,
36,down,Elderbrook,Numb (Chill Mix),16,4,39,,,,
37,up,Dr Tope,Deeper (Radio Edit),83,22,4,,,,
38,down,Dr Tope,Smile,36,23,5,,,,
39,up,Eli & Fur,Carbon,80,39,2,,,,
40,-,Bicep,Glue,-,6,10,,,,
41,up,Dr Tope,Smile (Radio Edit),79,21,5,,,,
42,-,Years & Years,King,-,4,11,,,,
43,-,Delayde,North Fell,-,32,6,,,,
44,-,Duke Dumont,Ocean Drive,-,13,15,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,21,11,,,,
46,-,Dr Tope,Backdoor,-,30,3,,,,
47,-,Spectral Morning,Imprint,-,19,1,,,,
48,-,Dr Tope,Red Room,-,21,4,,,,
49,up,Dr Tope,Spinning (Radio Edit),86,26,5,,,,
50,up,Dr Tope,Spinning,88,29,5,,,,
51,-,Forester,Undercover,-,5,22,,,,
52,down,Eli & Fur,Come Back Around,27,14,2,,,,
53,-,Joey Pecoraro,You Never Told Me That,-,53,2,,,,
54,-,Kaskade,Where Did You Go,-,9,1,,,,
55,down,Dr Tope,Fall Out (Radio Edit),22,19,5,,,,
56,down,Sven Govato,Outside,33,30,6,,,,
57,-,Dr Tope,Red Room (Radio Edit),-,18,4,,,,
58,down,Sven Govato,Superb (Radio Edit),35,33,5,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,3,44,,,,
60,-,Rudimental,Feel the Love (feat. John Newman),-,16,2,,,,
61,down,Sven Govato,Superb,37,34,5,,,,
62,-,Dr Tope,Eternal (Radio Edit),-,25,4,,,,
63,up,Dr Tope,Backdoor (Radio Edit),99,28,3,,,,
64,-,プールサイド,Losing Control - Satin Jackets Remix,-,16,3,,,,
65,down,Melih Aydogan,Magic Night,38,38,2,,,,
66,-,Noviembre,Luci,-,66,1,,,,
67,-,Juno Mamba,Frequency,-,58,1,,,,
68,-,Two Sleepy,Easy Now,-,68,1,,,,
69,-,Bonobo,Linked,-,69,1,,,,
70,-,Edamame,Tongue,-,70,1,,,,
71,down,Sven Govato,Moon,30,21,5,,,,
72,down,Moby,Forever (Armageddon Turk Remix),39,39,2,,,,
73,-,Empty Paper,Yusu,-,73,1,,,,
74,up,Sven Govato,Index,84,26,4,,,,
75,-,Dr Tope,Deeper,-,43,3,,,,
76,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,76,1,,,,
77,down,Sven Govato,Summer,65,28,4,,,,
78,-,Dreemy,Mekong,-,78,1,,,,
79,-,Kidswaste,Free,-,75,2,,,,
80,-,Massive Attack,Teardrop,-,16,13,,,,
81,down,Sven Govato,Summer (Radio Edit),62,23,4,,,,
82,down,Sven Govato,Outside (Radio Edit),32,22,5,,,,
83,up,Max Spinner,Hypnotized,90,83,3,,,,
84,-,Max Spinner,Feel the Love (Remix),-,66,1,,,,
85,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,85,1,,,,
86,down,Dr Tope,Night,69,40,4,,,,
87,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,100,28,5,,,,
88,down,Charmer & Klay & Pointy Features,Lucid Dream,87,47,2,,,,
89,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,60,3,,,,
90,-,Jungle,Casio,-,90,1,,,,
91,down,Sven Govato,Future (Radio Edit),89,37,4,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,2,6,,,,
93,down,3D Tunnel,Noting,68,56,2,,,,
94,down,Sven Govato,Future,92,35,4,,,,
95,down,Sven Govato,Brave (Radio Edit),81,41,4,,,,
96,-,3D Tunnel,In The Living Room,-,57,1,,,,
97,down,niquo & Nowun,uno,57,48,3,,,,
98,down,Sven Govato,Brave,96,42,4,,,,
99,-,Max Spinner,Entry Code,-,99,1,,,,
100,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,44,4,,,,
