Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,13,,,,
2,up,Mau P,Drugs from Amsterdam,3,2,10,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,94,92,2021-04-25,92,2021-04-25
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,155,,,,
5,up,Fred again..,Kammy (like i do),8,5,3,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,85,,,,
7,up,INTERWORLD,Metamorphosis,7,2,9,,,,
8,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,77,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,119,,,,
11,down,Mr.Kitty,After Dark,9,6,54,,,,
12,down,Kordhell,Murder In My Mind,5,3,17,,,,
13,down,Shouse,Love Tonight (Edit),11,1,74,,,,
14,up,Fred again..,Danielle (smile on my face),16,3,6,,,,
15,down,Empire of the Sun,Walking On a Dream,13,2,73,,,,
16,down,Ofenbach & Ella Henderson,Hurricane,15,1,58,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,6,114,,,,
18,up,Bicep,Glue,22,6,75,,,,
19,up,David Guetta,Titanium (feat. Sia),23,16,18,,,,
20,down,Bicep,Water (feat. Clara La San),14,14,3,,,,
21,down,Dxrk ダーク,RAVE,18,14,28,,,,
22,up,Owl City,Fireflies,25,11,90,,,,
23,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),48,13,10,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,4,19,,,,
25,up,Fred again..,Bleu (better with time),40,13,5,,,,
26,up,M83,Midnight City,30,6,128,,,,
27,down,Fred again..,Jungle,21,6,17,,,,
28,down,Clean Bandit,Higher (feat. iann dior),20,3,61,,,,
29,down,M.I.A.,Paper Planes,26,8,108,,,,
30,up,Röyksopp,Don't Go,31,2,44,,,,
31,down,Funk Tribu,Phonky Tribu,19,18,5,,,,
32,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,5,59,,,,
33,up,Ofenbach,Be Mine,35,20,25,,,,
34,up,TSHA,The Light,36,34,3,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,111,,,,
36,down,Kungs,Never Going Home,27,4,67,,,,
37,down,Øneheart & reidenshi,Snowfall,29,11,12,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,154,,,,
39,down,MoonDeity,Neon Blade,38,30,15,,,,
40,up,Bonobo,Cirrus,41,14,49,,,,
41,down,Massive Attack,Teardrop,39,16,56,,,,
42,down,KAYTRANADA,Intimidated (feat. H.E.R.),33,4,49,,,,
43,-,yunè pinku,Jaws,-,43,1,,,,
44,up,Nia Archives,Baianá,70,44,2,,,,
45,up,Kina,Get You the Moon (feat. Snøw),50,1,149,,,,
46,down,MUPP & SADFRIENDD,vendetta!,34,21,19,,,,
47,down,Duke Dumont,Ocean Drive,43,13,71,,,,
48,down,Years & Years,King,46,4,66,,,,
49,-,The Sound of Quiet,Cozy,-,35,1,,,,
50,down,PLAYAMANE,MIDNIGHT (feat. Nateki),45,28,18,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),44,16,60,,,,
52,down,Billie Eilish,ocean eyes,47,36,6,67,2019-12-29,67,2019-12-29
53,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,8,31,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,11,16,,,,
55,down,Utah,Worth the Weight,51,44,17,,,,
56,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,42,42,3,,,,
57,-,Desmond Cheese,Day Trip,-,57,1,,,,
58,up,JokerB,Like A Dream,64,58,3,,,,
59,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,20,,,,
60,-,Jean-Michel Jarre,OXYMORE,-,46,1,,,,
61,up,Jamie xx,KILL DEM,73,10,5,,,,
62,-,Jean-Michel Jarre,AGORA,-,44,1,,,,
63,-,lloom,Golden Shimmer,-,63,1,,,,
64,-,Pearldiver,Hangout,-,31,8,,,,
65,-,Jean-Michel Jarre,NEON LIPS,-,65,1,,,,
66,up,M.I.A.,Bad Girls,91,10,58,,,,
67,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,32,16,,,,
68,down,Massive Attack,Unfinished Sympathy,66,39,28,,,,
69,up,DVRST,Close Eyes,82,23,15,,,,
70,up,BONNIE X CLYDE,Another You,88,11,18,,,,
71,-,Bonobo,Defender,-,71,1,,,,
72,-,Abroad,I'm Not Here To Be Your Friend,-,46,7,,,,
73,-,Jean-Michel Jarre,BRUTALISM,-,73,1,,,,
74,-,Jean-Michel Jarre,SONIC LAND,-,74,1,,,,
75,-,Body Corp,React,-,75,1,,,,
76,down,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),72,72,3,,,,
77,down,LöKii & Linney,Don't Let Go,68,29,2,,,,
78,down,Sub Focus & Dimension,Ready To Fly,60,60,2,,,,
79,-,lloom,Malibop,-,52,1,,,,
80,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,10,,,,
81,down,Charlotte de Witte,Missing Channel,77,77,2,,,,
82,down,Polo & Pan,Feel Good,76,2,54,,,,
83,down,Kaskade,Where Did You Go,75,9,49,,,,
84,down,Stray Kids,MANIAC,49,2,32,,,,
85,down,Johannes Klingebiel,For Now,63,63,3,,,,
86,-,DAVI JUNO,Aspen,-,86,1,,,,
87,-,Platonic Penguins,Another Life,-,77,1,,,,
88,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,32,1,,,,
89,-,Tojié Cai,Slanombie,-,89,1,,,,
90,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),65,34,4,,,,
91,-,Jean-Michel Jarre,ANIMAL GENESIS,-,91,1,,,,
92,down,Grimes,Genesis,74,14,2,,,,
93,-,godchild,thundo,-,93,1,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,6,56,,,,
95,-,MIIKO,Vernal,-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,11,,,,
97,-,Bcalm & Banks,Darling,-,68,3,,,,
98,down,Ghostface Playa,Why Not,53,47,9,,,,
99,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,67,1,,,,
100,-,Kordhell,Murder In My Mind (Sped Up),-,67,2,,,,
