Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
2,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),13,1,0,,,,
3,up,Lauren Daigle,You Say,3,1,0,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,0,,,,
5,up,Travis Greene,Made a Way,27,5,0,,,,
6,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),11,1,0,,,,
7,up,Lebo Sekgobela,Moya Wami (Live),20,7,0,,,,
8,down,Sinach,Way Maker,5,1,0,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,1,0,,,,
10,down,Tim Godfrey,Nara (feat. Travis Greene) [Live],4,4,0,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,0,,,,
12,down,SbuNoah,Ewe Getsemane (Live),2,2,0,,,,
13,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),18,6,0,,,,
14,-,Elevation Worship,Never Lost,-,14,0,,,,
15,up,Tasha Cobbs Leonard,Fill Me Up (Live),96,7,0,,,,
16,up,Elevation Worship,See A Victory,17,14,0,,,,
17,-,Lauren Daigle,Trust in You,-,17,0,,,,
18,-,Hillsong Worship,Who You Say I Am,-,6,0,,,,
19,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,1,0,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,1,0,,,,
21,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,6,0,,,,
22,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,0,,,,
23,up,Leeland,Way Maker (Live),23,2,0,,,,
24,up,S'fiso Ncwane,Kulungile Baba,75,6,0,,,,
25,up,Travis Greene,Be Still (Live),37,25,0,,,,
26,up,Dr. Tumi,Wafika,36,11,0,,,,
27,-,Allan,Let the Heavens Open,-,27,0,,,,
28,up,Benjamin Dube,Elshadai Adonaih,29,2,0,,,,
29,up,Khaya Mthethwa,Settle For Less & Your Way,57,29,0,,,,
30,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",15,11,0,,,,
31,-,Abathandwa,Ehhe Moya Wami,-,19,0,,,,
32,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,0,,,,
33,-,Benjamin Dube,Yebo Linamandla,-,31,0,,,,
34,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,34,0,,,,
35,-,BeBe Winans,This Song,-,6,0,,,,
36,up,Elevation Worship,Do It Again (Live),40,32,0,,,,
37,-,Judith Sephuma,Tlo Moya O Halalelang,-,37,0,,,,
38,-,Hlengiwe Mhlaba,Sewakhile,-,10,0,,,,
39,down,Lusanda Beja,Jesu ‘Lidwala,7,7,0,,,,
40,down,Ntokozo Mbambo,When I Remember (Live),30,21,0,,,,
41,up,Kholeka,Alibuyi Lilambatha (Live),45,24,0,,,,
42,-,Hillsong Worship,No One But You,-,15,0,,,,
43,up,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),50,13,0,,,,
44,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,0,,,,
45,-,Lusanda Beja,Yehla Ngonyama,-,45,0,,,,
46,up,Dumi Mkokstad,Ungayeki Ukuthandaza,69,30,0,,,,
47,-,Jay Jay,Messiah King,-,47,0,,,,
48,-,カーク・フランクリン,Why We Sing,-,48,0,,,,
49,up,Hillsong Worship,King of Kings,61,32,0,,,,
50,up,Hillsong UNITED,Another in the Fire (Live),76,38,0,,,,
51,-,Joyous Celebration & SbuNoah,Njalo Umile (Live at the CTICC Cape Town),-,51,0,,,,
52,-,We The Kingdom,Dancing On the Waves (Live),-,52,0,,,,
53,-,We The Kingdom,"Free, Amen (Live)",-,53,0,,,,
54,-,We The Kingdom,Sos (Live),-,54,0,,,,
55,-,Tasha Cobbs Leonard,Overflow (Live),-,41,0,,,,
56,down,Lebo Sekgobela,Lion of Judah (Live),12,1,0,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X),-,26,0,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,0,,,,
59,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,0,,,,
60,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,3,0,,,,
61,down,Chris Tomlin,Good Good Father,38,18,0,,,,
62,-,Marvin Sapp,Never Would Have Made It,-,32,0,,,,
63,-,Jekalyn Carr,You're Bigger,-,24,0,,,,
64,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],25,4,0,,,,
65,down,Travis Greene,You Waited (Extended Version) [Live],47,9,0,,,,
66,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),67,1,0,,,,
67,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,0,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,4,0,,,,
69,-,Joyous Celebration,Ziyosulwa,-,35,0,,,,
70,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,49,0,,,,
71,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],77,2,0,,,,
72,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,0,,,,
73,down,Joyous Celebration,Umbhedesho (Live),28,3,0,,,,
74,-,S'fiso Ncwane,Ingakho Ngicula,-,54,0,,,,
75,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,0,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),32,11,0,,,,
77,down,Lauren Daigle,Rescue,65,11,0,74,2019-10-13,74,2019-10-13
78,-,Michael W. Smith,Breathe (Live),-,74,0,,,,
79,up,Hillsong Worship,I Surrender (Live),91,3,0,,,,
80,-,Joyous Celebration,Webangcwele,-,58,0,,,,
81,-,Judith Sephuma,Ke Sikiloe Ke Jesu (Live),-,48,0,,,,
82,up,カーク・フランクリン,My Life Is in Your Hands,100,1,0,,,,
83,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,0,,,,
84,-,Joyous Celebration,Uyalalelwa (Live),-,8,0,,,,
85,-,Zach Williams,Chain Breaker,-,85,0,,,,
86,down,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],70,55,0,,,,
87,-,Zach Williams,Fear Is a Liar,-,87,0,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,0,,,,
89,-,Sinach,I Know Who I Am (Live),-,21,0,,,,
90,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,0,,,,
91,-,I.P.C.C.,Ho Dula Le Ntate,-,53,0,,,,
92,-,Travis Greene,Worship Rise (Live),-,92,0,,,,
93,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,0,,,,
94,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,0,,,,
95,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,0,,,,
96,-,Thinah Zungu,Kwanqab' Umusa,-,49,0,,,,
97,-,Newsboys,God's Not Dead (Like a Lion),-,20,0,,,,
98,-,Mthoko Nkosi,Izinyembezi,-,70,0,,,,
99,-,Elevation Worship,Hallelujah Here Below,-,99,0,,,,
100,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),49,23,0,,,,
