Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),1,1,20,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,22,,,,
3,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,3,2,,,,
4,up,Bucy Radebe,Uzugcin'impilo Yam',23,1,71,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,93,,,,
6,-,Khaya Mthethwa,Ngambulele,-,2,1,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,21,,,,
8,up,Jumbo,Ngeke,15,1,15,,,,
9,up,Casting Crowns,Scars in Heaven,33,3,11,,,,
10,up,Lebo Sekgobela,Lion of Judah (Live),11,1,92,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,1,93,,,,
12,down,Phil Wickham,Battle Belongs,9,1,36,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,92,,,,
14,up,Dumi Mkokstad,Ukuhlala Kuye (Live),20,5,44,,,,
15,down,Sinach,Way Maker,8,1,93,,,,
16,up,Hle & Hlengiwe Mhlaba,Liyinqaba,16,1,4,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,3,87,,,,
18,-,Precious Khomo,Woza Thixo (feat. Siyanda Zulu),-,18,1,,,,
19,up,S'fiso Ncwane,Kulungile Baba,92,6,77,,,,
20,-,Xolly Mncwango,Ungukuphila,-,5,23,,,,
21,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],21,4,89,,,,
22,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,72,,,,
23,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,85,,,,
24,up,Joyous Celebration,Umbhedesho (Live),31,3,89,,,,
25,down,Lauren Daigle,You Say,17,1,93,47,2019-10-06,47,2019-10-06
26,up,Tim Godfrey,Nara (feat. Travis Greene),41,2,75,,,,
27,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,85,,,,
28,-,Chris Tomlin & Brandon Lake,I See You,-,28,1,,,,
29,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,1,14,,,,
30,-,Solly Moholo,KA Letsatsi La Bofelo,-,30,1,,,,
31,-,Xolly Mncwango,Healing Power,-,3,20,,,,
32,up,Benjamin Dube,Elshadai Adonaih,38,2,88,,,,
33,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,48,,,,
34,-,Pastor Charles Charamba,Kudenga Kwakanaka,-,34,1,,,,
35,down,CeCe Winans,Goodness of God (Live),3,1,20,,,,
36,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,40,,,,
37,-,Casting Crowns,Only Jesus,-,37,5,,,,
38,up,カーク・フランクリン,My Life Is in Your Hands,44,1,62,,,,
39,-,Urban Rescue,Provider,-,12,12,,,,
40,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,7,,,,
41,-,Hillsong Worship,So Will I (100 Billion X),-,33,14,,,,
42,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",29,18,7,,,,
43,-,Piet Smit,Dit Is Wel Met My Siel,-,43,1,,,,
44,-,Riana Nel & Retief Burger,Die Seën,-,2,33,,,,
45,-,Baraa Masoud,From Surah Al Baqarah “185 - 186” Ramadan,-,45,1,,,,
46,-,Piet Smit,Nader Steeds Nader,-,46,1,,,,
47,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,47,1,,,,
48,-,Redruth,For God so Loved,-,48,1,,,,
49,-,ELEV8D,Flowin' Like a River (feat. JTruthPA),-,49,1,,,,
50,-,Denis Ngonde,Osukola ( live ) [feat. Carlyto Lassa],-,50,1,,,,
51,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,13,,,,
52,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Amazing Grace,-,52,1,,,,
53,-,Jo Britton,Nothing Compares,-,53,2,,,,
54,-,Riley Clemmons,Headspace (Live),-,54,1,,,,
55,-,Ryan Ellis,Heart of the Father,-,55,1,,,,
56,-,Denis Ngonde,Tango ebelemi,-,56,1,,,,
57,-,Andile KaMajola,Ebukhoneni BeNkosi,-,13,4,,,,
58,-,Denis Ngonde,Pesa kimia,-,58,1,,,,
59,-,Riley Clemmons,Headspace,-,59,1,,,,
60,-,Champion Forest Worship,Sing Wherever I Go,-,60,1,,,,
61,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,37,2,,,,
62,-,Every Nation Music,Hallelujah (feat. Josh Jamison),-,62,1,,,,
63,-,Denis Ngonde,Yo mobateli na ngai,-,63,1,,,,
64,-,Rehmahz & Asha Elia,Victory (feat. R-Scar) [Remix],-,64,1,,,,
65,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,6,18,,,,
66,-,Rehmahz,You Do,-,66,1,,,,
67,-,Michael Reid,God Still Answer Prayers,-,67,1,,,,
68,-,MercyMe,New Lease On Life,-,68,1,,,,
69,-,Michael Reid,They That Wait,-,69,1,,,,
70,-,Rachael Lampa,Blessed (Performance Track with Background Vocals),-,70,1,,,,
71,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,18,,,,
72,-,Rend Collective,Coming Out Fighting,-,72,1,,,,
73,-,for KING & COUNTRY,Relate,-,55,1,,,,
74,-,Fred Hammond,Worthy Is the Lamb (Live),-,74,1,,,,
75,-,Ntuthuko Dlamini,I Believe Ft Thobeka Mahlangu,-,75,1,,,,
76,-,Hush SA,Indumiso,-,56,2,,,,
77,-,Celebration Worship,O We Praise,-,77,1,,,,
78,-,Acapeldridge,The Banner of the Cross,-,78,1,,,,
79,-,VOUS Worship,He So Loves Me,-,79,1,,,,
80,-,Bethany Barnard,Who Else,-,80,1,,,,
81,-,Banda Universos,Eu Te Escolhi,-,81,1,,,,
82,-,Primotrax Worship,What a Beautiful Name (Medium Key - D - with Backing vocals) [Performance backing track],-,82,1,,,,
83,-,Simply the Best Voiceover & Anonymous,Wake Up,-,83,1,,,,
84,up,Chris Tomlin,Good Good Father,94,18,61,,,,
85,-,Jeremy Camp,When You Speak,-,34,2,,,,
86,-,Elliot Bowman,It Is Well with My Soul,-,86,1,,,,
87,-,MINISTER LOMBARD MATSHINGE,Praise Jehova,-,87,1,,,,
88,-,The Prestonwood Choir,I Am,-,88,1,,,,
89,-,Elliot Bowman,Seeking the Lost,-,89,1,,,,
90,-,Derrick Ndzimande,Phaphamani Bazalwane,-,90,1,,,,
91,-,Elliot Bowman,I Love to Tell the Story,-,91,1,,,,
92,-,The Prestonwood Choir,No More Night,-,92,1,,,,
93,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),39,3,85,,,,
94,-,Patsy Cline,Just a Closer Walk With Thee,-,94,1,,,,
95,-,John Michael Talbot,Breathe On Me,-,95,1,,,,
96,-,The Prestonwood Choir,Cry Holy,-,96,1,,,,
97,-,The Prestonwood Choir,Lord You're Holy,-,97,1,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,4,81,,,,
99,-,The Prestonwood Choir,How Great Is Our God,-,99,1,,,,
100,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],98,2,80,,,,
