Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,1,20,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,180,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,179,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,180,,,,
5,up,Sinach,Way Maker,7,1,180,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,169,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,176,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,172,,,,
9,up,Benjamin Dube,Elshadai Adonaih,11,2,175,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],12,2,161,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,175,,,,
12,up,Hillsong Worship,I Surrender (Live),16,3,157,,,,
13,up,Lebo Sekgobela,Lion of Judah (Live),15,1,179,,,,
14,up,カーク・フランクリン,My Life Is in Your Hands,19,1,146,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,149,,,,
16,up,Joyous Celebration,Uyalalelwa (Live),20,8,142,,,,
17,up,Lauren Daigle,You Say,21,1,180,47,2019-10-06,47,2019-10-06
18,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,157,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,119,,,,
20,up,Hillsong Worship,Who You Say I Am,24,6,147,,,,
21,up,Travis Greene,Made a Way,26,5,138,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,1,172,,,,
23,up,BeBe Winans,This Song,27,6,133,,,,
24,up,Dr. Tumi,Wafika,28,11,109,,,,
25,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,111,,,,
26,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),18,18,94,,,,
27,down,Zacardi Cortez,Lord Do It for Me (Live),1,1,8,,,,
28,down,CeCe Winans,Goodness of God (Live),3,1,98,,,,
29,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,30,19,96,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,153,,,,
31,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),97,1,85,,,,
32,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),32,1,161,,,,
33,up,Nothando,Khulula Ugcobo,33,27,96,,,,
34,up,BeBe Winans,It All Comes Down to Love (Live),34,2,116,,,,
35,up,Travis Greene,Intentional,38,26,88,,,,
36,up,Hezekiah Walker,Every Praise,36,30,83,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),40,26,85,,,,
38,down,Hillsong Worship,New Wine,35,19,94,,,,
39,down,Bethel Music & kalley,Ever Be (Live),37,32,76,,,,
40,up,Sinach,Waymaker (Live),46,26,76,,,,
41,up,Tasha Cobbs Leonard,For Your Glory (Live),45,25,84,,,,
42,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,31,62,,,,
43,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),47,30,74,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,36,45,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),49,4,48,,,,
46,up,Elevation Worship,Do It Again (Live),51,32,57,,,,
47,up,SbuNoah,Ewe Getsemane (Live),62,2,110,,,,
48,up,Donnie McClurkin,Great Is Your Mercy,68,38,31,,,,
49,up,Joyous Celebration,Lona Baratang (Live),69,42,42,,,,
50,up,Joyous Celebration,Ntate ke Mang,60,17,101,,,,
51,up,Kirk Franklin & The Family,Lean On Me,98,39,38,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,1,104,85,2020-03-22,78,2020-03-29
53,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],99,5,35,,,,
54,-,Whitney Houston & CeCe Winans,Count On Me,-,44,1,,,,
55,-,Travis Greene,You Waited (Extended Version) [Live],-,9,42,,,,
56,up,Todd Dulaney,Victory Belongs to Jesus,63,26,98,,,,
57,-,Elevation Worship,Here as in Heaven (Live),-,41,17,,,,
58,up,Cory Asbury,Reckless Love,100,25,27,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,1,79,,,,
60,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,54,,,,
61,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,133,,,,
62,-,Jekalyn Carr,You're Bigger,-,24,29,,,,
63,down,Joyous Celebration,Umbhedesho (Live),44,3,176,,,,
64,-,Marvin Sapp,Never Would Have Made It,-,32,14,,,,
65,-,Michael W. Smith,Let It Rain (Live),-,32,6,,,,
66,-,Casting Crowns,Who Am I,-,30,12,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,33,20,,,,
68,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,12,,,,
69,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,67,2,,,,
70,-,Tim Godfrey,Do It Again,-,70,1,,,,
71,-,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],-,14,9,,,,
72,down,Jumbo,Makabongwe uJesu,41,4,4,,,,
73,-,Faith In Christ Obisini,Ubumnyama,-,73,1,,,,
74,down,Dumi Mkokstad,Angimbonanga,65,2,5,,,,
75,-,Joyous Celebration & JC Choir,My Worship (Live at the CTICC Cape Town),-,75,1,,,,
76,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),76,31,2,,,,
77,-,Slugs & Bugs,I Am the Vine (John 15:4-5),-,77,1,,,,
78,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,3,,,,
79,-,William McDowell,Withholding Nothing (Radio Version),-,52,11,,,,
80,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,6,,,,
81,down,Naomi Raine,One Name (Jesus) [Live],66,61,4,,,,
82,-,T M O M,Ek Glo (feat. Christiaan Baartman),-,82,1,,,,
83,-,Joyous Celebration,Akukho Okungenzeki (Live),-,83,1,,,,
84,-,Housefires,Mercy / Tremble (feat. Ahjah Walls),-,84,1,,,,
85,down,Sinach,I Know Who I Am (Live),48,21,104,,,,
86,-,Joseph O'Brien,Down in My Heart (Joy),-,86,1,,,,
87,-,Cathy Swan,O Lord You're Beautiful,-,87,1,,,,
88,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,3,,,,
89,-,Rowland Sunday,Take All the Glory (Te Dou Toda Glória / Recibe La Gloria) [Live],-,89,1,,,,
90,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",86,29,4,,,,
91,-,Planetshakers,Come Alive (Live in Manila),-,91,1,,,,
92,-,Solly Moholo,Moruti Nthapelele (Best Of),-,92,1,,,,
93,-,Ayanda Ntanzi,Umusa (Live),-,93,1,,,,
94,-,Oleseng,Kajeno Ngoana Borona,-,94,1,,,,
95,-,Ayanda Ntanzi,Ngomusa (Live),-,95,1,,,,
96,-,Lundi,Nxolele,-,96,1,,,,
97,-,"Steve Angrisano, Sarah Hart & Curtis Stephan",I Am the Bread of Life - 18th Sunday in Ordinary Time Communion Antiphon <ii> #153 (feat. Dana Catherine),-,97,1,,,,
98,-,Michael W. Smith,Agnus Dei (Live),-,40,5,,,,
99,-,Joyous Celebration,Bengingazi,-,56,7,,,,
100,-,Michael W. Smith,Awesome God (Live),-,61,5,,,,
