Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jumbo,Ngeke,2,1,6,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,13,,,,
3,up,Casting Crowns,Scars in Heaven,18,3,2,,,,
4,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),22,1,11,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,12,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,84,,,,
7,up,Ayanda Ntanzi,Basuka/Ulungile (Live),16,1,23,,,,
8,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,62,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),51,1,7,,,,
10,-,CeCe Winans,Goodness of God (Live),-,1,11,,,,
11,down,Hillsong Worship,What a Beautiful Name,5,1,84,,,,
12,down,Sinach,Way Maker,10,1,84,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,83,,,,
14,up,Phil Wickham,Battle Belongs,92,1,29,,,,
15,down,Lauren Daigle,You Say,11,1,84,47,2019-10-06,47,2019-10-06
16,up,Benjamin Dube,Elshadai Adonaih,17,2,79,,,,
17,down,Lebo Sekgobela,Lion of Judah (Live),7,1,83,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,3,80,,,,
19,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,81,,,,
20,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),83,3,10,,,,
21,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),3,1,6,,,,
22,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),24,3,77,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,4,73,,,,
24,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),32,24,2,,,,
25,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,37,,,,
26,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,58,,,,
27,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,21,,,,
28,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,1,77,,,,
29,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,11,3,,,,
30,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,4,,,,
31,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,6,63,,,,
32,down,Curtis Lamar,Christ Rules (feat. Datin),27,17,6,,,,
33,up,Crowder,Good God Almighty (Radio Version),94,33,3,,,,
34,down,S'fiso Ncwane,Kulungile Baba,9,6,69,,,,
35,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],34,2,72,,,,
36,up,Joyous Celebration,Sofana Naye (Live),64,36,6,,,,
37,-,Dr Tumi,I Am Free,-,1,5,,,,
38,up,Demi Lee Moore & Riaan Benade,There Was Jesus,42,2,42,,,,
39,-,BeBe Winans,It All Comes Down to Love (Live),-,2,42,,,,
40,down,Benjamin Dube,He Keeps On Doing,31,7,48,,,,
41,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,27,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,81,,,,
43,-,Riana Nel & Retief Burger,Die Seën,-,2,29,,,,
44,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,19,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,1,56,85,2020-03-22,78,2020-03-29
46,-,BeBe & CeCe Winans,Up Where We Belong,-,36,9,,,,
47,down,Leeland,Way Maker (Live),37,2,44,,,,
48,-,G.U.C,All That Matters,-,48,7,,,,
49,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,25,7,,,,
50,down,Putuma Tiso,Qamatha (Live),28,28,2,,,,
51,-,ホーク・ネルソン,He Still Does (Miracles),-,51,1,,,,
52,-,Loveworld Singers,No One Like You,-,52,1,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God,-,43,2,,,,
54,-,Sneziey,Izulu,-,8,9,,,,
55,-,Gesinskerk Musiek,Hy Is Groot (Daar Is Net Een God),-,55,1,,,,
56,-,Elevation Worship,Never Lost (Morning & Evening),-,56,1,,,,
57,-,Sbu Banda,Yebo No Amen/Ee Na Ameni (Reprise) (Live),-,57,1,,,,
58,-,"Influence Music, Melody Noel & Michael Ketterer",Shout to the Lord / What a Beautiful Name (Live),-,58,1,,,,
59,-,Jehovah Shalom Acapella,It Is Higher,-,59,1,,,,
60,-,Jordan Feliz,Changed,-,60,1,,,,
61,-,Alex Granger,Couldn't Have Made It (feat. Innocent Kadyautumbe),-,61,1,,,,
62,-,Rev. Nkomfa Mkabile,Ndiyakhala kuwe knosi,-,62,1,,,,
63,-,Mark Barclay Ministries,Fight My Battles (feat. Josh Smith & Krista Rouse) [Live],-,63,1,,,,
64,-,Zehl,Fly Sterling Wings,-,64,1,,,,
65,-,Jehovah Shalom Acapella,Risen,-,65,1,,,,
66,down,Phil Wickham,It's Always Been You,53,15,5,,,,
67,-,EbzyPraise,Schedule Remix (feat. Renzo BA & Qyubi),-,67,1,,,,
68,-,Bryan Boliver,Firm Believers (feat. Russ Parrish & Matt Crosson),-,68,1,,,,
69,-,Kirk Franklin,Overcome 2021,-,69,1,,,,
70,-,Jahdiel,Oh Papa,-,70,1,,,,
71,-,Andraé Crouch,The Lord Is My Light,-,71,2,,,,
72,-,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),-,72,1,,,,
73,-,Miguel Buila,Vitória,-,73,1,,,,
74,-,Alex Granger,uJehova usaphila,-,74,1,,,,
75,-,Piet Smit,Jesaja 40:12-31,-,75,1,,,,
76,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,74,4,,,,
77,-,BYU Vocal Point,I Can Only Imagine,-,77,1,,,,
78,-,Piet Smit,"Here, Hier's My Hart",-,78,1,,,,
79,-,"""Loof den Heer"" Notter & Jan Quintus Zwart",U zij de glorie,-,79,1,,,,
80,-,Joyous Celebration,O Mohau,-,80,2,,,,
81,-,Jehovah Shalom Acapella,Take My Yoke,-,81,1,,,,
82,-,Crowder,He Is,-,82,1,,,,
83,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,83,1,,,,
84,-,John Ellis,If God,-,84,1,,,,
85,-,Jehovah Shalom Acapella,You're Lord,-,85,1,,,,
86,-,ChrissyT,Even Though,-,86,1,,,,
87,-,Jehovah Shalom Acapella,He Give Me Love,-,87,1,,,,
88,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,88,1,,,,
89,-,Phil Thompson,Constant Mercies,-,89,1,,,,
90,-,Pastor D.S Sangweni,Hlalanami Nkosi,-,90,1,,,,
91,-,John Michael Talbot,Ode of the Bride,-,91,1,,,,
92,-,Firm Faith Zimbabwe,Ndamirira,-,92,1,,,,
93,-,Graham Kendrick,Heaven Is In My Heart Medley,-,93,1,,,,
94,-,The Maranatha! Singers,The Lord Bless Thee,-,94,1,,,,
95,-,Graham Kendrick,For This Purpose,-,95,1,,,,
96,-,Graham Kendrick,From the Sun’s Rising,-,96,1,,,,
97,-,Saints of God,Hlala nami,-,97,1,,,,
98,-,Spring Harvest,There Is a Higher Throne,-,98,1,,,,
99,-,Graham Kendrick & Stuart Townend,Oh What a Love (feat. Stuart Townend),-,99,1,,,,
100,down,Joyous Celebration,Umbhedesho (Live),33,3,81,,,,
