Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,2,85,2020-03-22,78,2020-03-29
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,21,,,,
3,up,Leeland,Way Maker (Live),7,2,21,,,,
4,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),94,4,9,,,,
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,2,3,,,,
6,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),1,1,19,,,,
7,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,2,21,,,,
8,up,Here Be Lions,I Speak Jesus,16,8,8,,,,
9,up,Joyous Celebration,Sengiyacela (Live),11,3,4,,,,
10,up,Sinach,Way Maker,10,1,21,,,,
11,up,Lebo Sekgobela,Lion of Judah (Live),15,1,21,,,,
12,-,Urban Rescue,Provider,-,12,2,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,1,21,,,,
14,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,20,,,,
15,up,Joyous Celebration,UJesu Uyimpendulo (Live),17,15,2,,,,
16,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),13,1,21,,,,
17,down,Dumi Mkokstad,Ziphozenkosi,8,1,7,,,,
18,up,Joyous Celebration,Legodimong (Live),19,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,9,1,21,,,,
20,-,Joyous Celebration,Emaphakadeni (Live),-,20,1,,,,
21,up,Bucy Radebe,Ke Tla Sejara Sefapano,96,3,2,,,,
22,down,Lauren Daigle,You Say,14,1,21,47,2019-10-06,47,2019-10-06
23,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),43,1,20,,,,
24,up,Lusanda Beja,Jesu ‘Lidwala,31,7,19,,,,
25,-,カーク・フランクリン,My Life Is in Your Hands,-,1,12,,,,
26,-,Hillsong Young & Free,Lord Send Revival (Live),-,26,1,,,,
27,-,Joyous Celebration,Linamandla (Live),-,27,1,,,,
28,up,Joyous Celebration,Siyavuma (Live),30,14,3,,,,
29,up,Joyous Celebration,Umbhedesho (Live),65,3,21,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,3,20,,,,
31,up,Benjamin Dube,Elshadai Adonaih,47,2,20,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,21,,,,
33,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),38,1,20,,,,
34,-,Hezekiah Walker,Better,-,34,1,,,,
35,up,Hillsong Worship,Who You Say I Am,36,6,18,,,,
36,down,Tim Godfrey,Nara (feat. Travis Greene),20,2,20,,,,
37,-,Barorisi Ba Morena,O Mohau Wa Modimo,-,37,1,,,,
38,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,75,9,4,,,,
39,up,Joyous Celebration,Uyalalelwa (Live),46,8,12,,,,
40,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,9,,,,
41,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,5,,,,
42,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,11,,,,
43,down,Joyous Celebration,UJesu Unobubele (Live),33,10,4,,,,
44,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],26,4,19,,,,
45,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],32,2,19,,,,
46,up,Jekalyn Carr,You're Bigger,72,24,5,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,19,,,,
48,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,12,,,,
49,-,Dumi Mkokstad,Ulwandle,-,24,6,,,,
50,up,Hezekiah Walker,Every Praise,69,30,4,,,,
51,-,Joyous Celebration,Ngobekezela,-,22,5,,,,
52,down,SbuNoah,Ewe Getsemane (Live),45,2,20,,,,
53,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,13,7,,,,
54,down,Tasha Cobbs Leonard,Break Every Chain (Live),52,11,17,,,,
55,-,Kirk Franklin & The Family,Lean On Me,-,39,2,,,,
56,-,BeBe Winans,It All Comes Down to Love (Live),-,2,14,,,,
57,-,Kierra Sheard,It Keeps Happening (Live),-,15,3,,,,
58,down,Joyous Celebration,Sibabaza Wena (Live),28,18,3,,,,
59,-,Kholeka,Alibuyi Lilambatha (Live),-,24,6,,,,
60,-,Lusanda Beja,Siyababaza,-,60,1,,,,
61,-,Lebo Sekgobela,Moya Wami (Live),-,7,11,,,,
62,-,Khayalakhe Skosana,Udumo Kuwe,-,62,1,,,,
63,down,Lebo Sekgobela,Lona beratang ho phela (Live),50,16,10,,,,
64,down,Elevation Worship,See A Victory,23,14,9,,,,
65,-,CeCe Winans,It Wasn't Easy,-,65,1,,,,
66,up,David Crowder Band,Because He Lives,98,27,2,,,,
67,-,Nashville Singers,"Father, Can You Hear Me",-,51,2,,,,
68,-,BeBe & CeCe Winans,Up Where We Belong,-,36,3,,,,
69,down,Jeremy Camp,I Still Believe (2020 Version),44,4,4,,,,
70,-,Ntokozo Mbambo,We Pray for More (Live),-,14,12,,,,
71,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,34,2,,,,
72,-,Mthoko Nkosi,Izinyembezi,-,70,1,,,,
73,-,Crowder,Because He Lives (iTunes Session),-,73,1,,,,
74,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,5,,,,
75,down,Tasha Cobbs Leonard,Fill Me Up (Live),55,7,18,,,,
76,-,Donny,Africa Will Be Saved,-,76,1,,,,
77,-,Travis Greene,Made a Way,-,5,16,,,,
78,-,Bri Babineaux,Oceans (Where Feet May Fail),-,78,1,,,,
79,-,Yolanda Adams,Still I Rise,-,79,1,,,,
80,down,Travis Greene,Be Still (Live),49,25,6,,,,
81,-,Brian Courtney Wilson,Awesome God,-,81,1,,,,
82,-,Donnie McClurkin,"I'll Trust You, Lord",-,82,1,,,,
83,-,Masizakhe Christian Soldiers,Sipheth' Ivangeli,-,83,1,,,,
84,-,BeBe Winans,In Harm's Way,-,68,2,,,,
85,-,Chris Tomlin,Good Good Father,-,18,17,,,,
86,-,The Winans,Love Has No Color,-,58,2,,,,
87,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,48,2,,,,
88,-,Charlotte Zondi,I Will Worship,-,88,1,,,,
89,-,Kirk Franklin & The Family,Hold Me Now,-,89,1,,,,
90,down,SbuNoah,Zundikhaphe (Reprise) [Live],84,19,13,,,,
91,-,Hulvey,Cold Water,-,91,1,,,,
92,up,S'fiso Ncwane,Kulungile Baba,100,6,18,,,,
93,-,The Master's Seminary,My Dwelling Place (feat. Keith & Kristyn Getty) [Live],-,93,1,,,,
94,-,Hulvey,Damascus,-,94,1,,,,
95,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,1,16,,,,
96,-,Todd Dulaney,Psalms 23 (He's a Strong Tower),-,38,1,,,,
97,-,Jay Mbiza,Omohao Wa Modimo,-,97,1,,,,
98,-,Benjamin Dube,Ngangingazi (feat. Siyakha Khithaza),-,34,3,,,,
99,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",39,17,6,,,,
100,-,Maghama,Sona Maru,-,100,1,,,,
