Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,Way Maker,4,1,130,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,54,,,,
3,up,CeCe Winans,Goodness of God (Live),26,1,51,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,130,,,,
5,up,Victor Thompson,Dependable God,61,5,15,,,,
6,-,Joyous Celebration,Wakhazimula (Live),-,1,6,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,129,,,,
8,down,Hillsong Worship,What a Beautiful Name,3,1,130,,,,
9,up,Benjamin Dube,He Keeps On Doing,36,7,81,,,,
10,up,Benjamin Dube,Elshadai Adonaih,14,2,125,,,,
11,down,Lauren Daigle,You Say,7,1,130,47,2019-10-06,47,2019-10-06
12,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),46,1,66,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,126,,,,
14,up,Hillsong Worship,Who You Say I Am,29,6,100,,,,
15,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,122,,,,
16,up,Bucy Radebe,Uzugcin'impilo Yam',25,1,107,,,,
17,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,122,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,71,,,,
19,down,Lebo Sekgobela,Lion of Judah (Live),9,1,129,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,118,,,,
21,down,Joyous Celebration,Umbhedesho (Live),13,3,126,,,,
22,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],16,2,114,,,,
23,down,Hillsong Worship,I Surrender (Live),17,3,107,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,2,125,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,11,104,,,,
26,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,1,122,,,,
27,down,カーク・フランクリン,My Life Is in Your Hands,22,1,98,,,,
28,down,Joyous Celebration,Uyalalelwa (Live),24,8,94,,,,
29,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,11,,,,
30,down,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,117,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,71,,,,
32,down,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],5,5,3,,,,
33,down,Abathandwa,Ehhe Moya Wami,30,19,57,,,,
34,down,Travis Greene,Made a Way,31,5,91,,,,
35,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),38,13,38,,,,
36,down,Dr. Tumi,Wafika,34,11,68,,,,
37,down,BeBe Winans,This Song,33,6,83,,,,
38,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,54,6,108,,,,
39,up,SbuNoah,Nxa Ngimbona (Live),44,1,6,,,,
40,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),37,18,53,,,,
41,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),39,23,61,,,,
42,down,S'fiso Ncwane,Kulungile Baba,15,6,113,,,,
43,up,Phil Wickham,Battle Belongs,55,1,48,,,,
44,up,Ayanda Ntanzi,Basuka/Ulungile (Live),49,1,54,,,,
45,up,Todd Dulaney,Victory Belongs to Jesus,99,26,56,,,,
46,down,Lebo Sekgobela,Thato Ya Hao (Live),35,12,90,,,,
47,down,Joyous Celebration,Ngobekezela,41,22,48,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,119,,,,
49,up,Joyous Celebration,Wakhazimula (Live),67,49,3,,,,
50,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),53,1,111,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,2,103,,,,
52,-,Joyous Celebration,Ngijulise,-,35,8,,,,
53,-,Bishop Sabelo Mdletshe,You Are My Life,-,53,1,,,,
54,-,Nothando,Khulula Ugcobo,-,27,47,,,,
55,-,Hlengiwe Mhlaba,Sewakhile,-,10,35,,,,
56,-,Lebo Sekgobela,Moya Wami (Live),-,7,42,,,,
57,-,Chris Tomlin,Good Good Father,-,18,89,,,,
58,down,Sinach,I Know Who I Am (Live),32,21,57,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,38,43,,,,
60,down,Travis Greene,Intentional,57,26,43,,,,
61,-,Tasha Cobbs Leonard,Overflow (Live),-,41,32,,,,
62,-,Njunju,Ingcebo (Live Radio Edit),-,51,1,,,,
63,up,Tim Godfrey,Nara (feat. Travis Greene),66,2,110,,,,
64,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,14,,,,
65,-,Moses Bliss,In Your Hands,-,65,1,,,,
66,-,Ayanda Ntanzi,Ngena (Live),-,12,21,,,,
67,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,16,,,,
68,-,Lance James,Dankie,-,68,1,,,,
69,-,Bheki Nqoko,Ngelosi,-,69,1,,,,
70,-,Everton Mlalazi,Mwari Hamushanduki (feat. Benjamin Dube),-,70,1,,,,
71,-,Paul Wilbur,We Cry Holy (feat. Shae Wilbur),-,71,1,,,,
72,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,7,,,,
73,-,The Rambos,The Holy Hills of Heaven Call Me,-,73,1,,,,
74,-,"Armand Mukenge, Kingdmusic & ProHorizon",Azali Nzambe,-,74,1,,,,
75,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,75,1,,,,
76,-,Ronéll Erasmus,Ek Bly Staan (Live),-,76,1,,,,
77,-,Joshua Micah,Let The Light In (feat. Owl City),-,77,1,,,,
78,-,Elevation Worship,RATTLE! (Live),-,4,20,,,,
79,-,Roxley Fhatuwani Masevhe,Mudzimu Asi Nwana,-,79,1,,,,
80,-,Abadumisi,Aphakama Amazulu (feat. Mqapheli),-,80,1,,,,
81,-,Vineyard Worship & Brenton Brown,Hallelujah (Your Love Is Amazing) [Live],-,81,1,,,,
82,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,34,5,,,,
83,-,Esther Chungu,Healing,-,83,1,,,,
84,-,Vineyard Worship,Devotion (feat. Kathryn Scott),-,84,1,,,,
85,-,Nathaniel Bassey,See What the Lord Has Done,-,30,4,,,,
86,-,Anne Wilson & Hillary Scott,Mamas,-,68,1,,,,
87,-,ソウェト・ゴスペル・クワイア,Amazing Man (feat. Yvonne Chaka Chaka & Ladysmith Black Mambazo),-,87,1,,,,
88,-,Worship Awake,Break The Bread (feat. James Pringle & Langa Mbonambi),-,88,1,,,,
89,-,Jerome Gogela,Isidalwa Esisha,-,89,1,,,,
90,-,Jesse Ray Miller,All My Hope (Is In You) (feat. Steve Crawford),-,90,1,,,,
91,-,William McDowell,"Finished Work (feat. Daniel Johnson) [Live From Chattanooga, TN]",-,91,1,,,,
92,down,Joyous Celebration,Ntate ke Mang,40,17,53,,,,
93,-,CeCe Winans,Shepherd (Live),-,93,1,,,,
94,-,Hillsong Worship,New Wine,-,19,52,,,,
95,-,Maranatha! Music,The Battle Belongs to the Lord,-,95,1,,,,
96,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",42,1,63,,,,
97,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,56,,,,
98,down,BeBe Winans,It All Comes Down to Love (Live),97,2,69,,,,
99,up,Tasha Cobbs Leonard,For Your Glory (Live),100,25,44,,,,
100,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),50,13,49,,,,
