Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,161,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,80,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,160,,,,
4,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,1,101,,,,
5,up,Betusile,Ngena Noah,33,2,10,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),4,1,160,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,161,,,,
8,up,Sinach,Way Maker,8,1,161,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,150,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,5,157,,,,
11,up,Lauren Daigle,You Say,12,1,161,47,2019-10-06,47,2019-10-06
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,153,,,,
13,down,Benjamin Dube,Elshadai Adonaih,7,2,156,,,,
14,up,Joyous Celebration,Umbhedesho (Live),17,3,157,,,,
15,up,S'fiso Ncwane,Kulungile Baba,19,6,143,,,,
16,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,143,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,156,,,,
18,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,1,153,,,,
19,up,Hillsong Worship,I Surrender (Live),23,3,138,,,,
20,up,Tasha Cobbs Leonard,Fill Me Up (Live),24,7,147,,,,
21,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),48,1,142,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,148,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,26,1,127,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),27,8,125,,,,
25,down,Bucy Radebe,Uzugcin'impilo Yam',10,1,138,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,100,,,,
27,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),46,13,80,,,,
28,up,Abathandwa,Ehhe Moya Wami,32,19,87,,,,
29,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,152,,,,
30,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),34,13,67,,,,
31,up,BeBe Winans,This Song,36,6,114,,,,
32,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,40,19,77,,,,
33,down,Lebo Sekgobela,Thato Ya Hao (Live),31,12,121,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),42,20,75,,,,
35,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,97,6,137,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,134,,,,
37,up,Joyous Celebration,Ngobekezela,44,22,79,,,,
38,up,Benjamin Dube,He Keeps on Doing (Live),45,34,4,,,,
39,up,Joyous Celebration,Ntate ke Mang,47,17,82,,,,
40,up,Nothando,Khulula Ugcobo,49,27,78,,,,
41,up,Travis Greene,Intentional,51,26,70,,,,
42,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,56,9,84,,,,
43,up,Hezekiah Walker,Every Praise,54,30,67,,,,
44,up,Hillsong Worship,New Wine,55,19,76,,,,
45,up,BeBe Winans,It All Comes Down to Love (Live),52,2,98,,,,
46,down,Ayanda Ntanzi,Jesu Bomi,18,1,8,,,,
47,up,Hillsong UNITED,So Will I (100 Billion X),62,26,67,,,,
48,down,iNdumiso Enkulu,Qhubeka Njalo,1,1,2,,,,
49,up,Tasha Cobbs Leonard,Overflow (Live),60,41,58,,,,
50,up,Tasha Cobbs Leonard,For Your Glory (Live),58,25,69,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,31,50,,,,
52,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),98,1,73,,,,
53,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),64,30,58,,,,
54,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,16,,,,
55,-,Travis Greene,Made a Way,-,5,119,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,92,85,2020-03-22,78,2020-03-29
57,down,Chris Tomlin,Good Good Father,43,18,117,,,,
58,down,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,132,,,,
59,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),50,23,87,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,38,72,,,,
61,up,Sfiso Ncwane,Bayede Baba,69,41,31,,,,
62,up,Lebo Sekgobela,Theko Ya Lona (Live),67,36,52,,,,
63,down,Hillsong Worship,Who You Say I Am,29,6,128,,,,
64,down,Sinach,I Know Who I Am (Live),37,21,87,,,,
65,up,SbuNoah,Ewe Getsemane (Live),96,2,93,,,,
66,-,Project of Love,Isaiah 35 - Sorrow and Mourning Will Disappear,-,66,1,,,,
67,down,Dr. Tumi,Wafika,38,11,95,,,,
68,down,Bethel Music & kalley,Ever Be (Live),59,32,59,,,,
69,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",39,1,92,,,,
70,up,William McDowell,I Give Myself Away,79,37,40,,,,
71,-,Kutless,End of the World (feat. Disciple),-,71,1,,,,
72,-,David G,MY TRUST IS IN YOU,-,72,1,,,,
73,-,DOE & Essential Worship,House of Miracles (Song Session),-,70,2,,,,
74,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,61,,,,
75,-,Njunju,Ingcebo (Live Radio Edit),-,51,3,,,,
76,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),80,36,33,,,,
77,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),41,18,80,,,,
78,-,Joyous Celebration,Lona Baratang (Live),-,42,31,,,,
79,-,Redeemed Ministries,Siza Kuwe,-,79,1,,,,
80,-,Da Mabusa,Imikhuleko (feat. Lungelo Hlongwane),-,80,1,,,,
81,-,Keith & Kristyn Getty & Ricky Skaggs,Brightest And Best,-,81,1,,,,
82,-,Nashville Singers,Mercy Seat,-,82,1,,,,
83,-,Andrew Peterson,His Heart Beats,-,83,1,,,,
84,up,Kirk Franklin & The Family,Lean On Me,100,39,27,,,,
85,down,Tim Godfrey,Nara (feat. Travis Greene),35,2,136,,,,
86,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,22,,,,
87,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,18,,,,
88,-,Nwabisa Ngomana,Bulelani kuYehova,-,88,1,,,,
89,-,Michael Bennett,Goodness of God (I Love You Lord),-,89,1,,,,
90,-,Strive to Be & Connor Austin,He’ll Be There,-,90,1,,,,
91,-,Chris Bethel,"Then Came You (Extended Version) [feat. Lawanda Bethel, Gerald Albright & Gabriel Bethel]",-,91,1,,,,
92,down,Todd Dulaney,Victory Belongs to Jesus,57,26,85,,,,
93,down,Dr. Tumi,You Are Here (Live At Pont De Val),81,45,30,,,,
94,-,John Mark Pantana,Strawberry Fields,-,94,1,,,,
95,down,Sinach,Waymaker (Live),63,26,60,,,,
96,-,Jenn Johnson,You’re Gonna Be OK,-,40,26,,,,
97,-,Shwi no Mtekhala,Ngafa,-,43,16,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,65,21,51,,,,
99,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,27,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,41,14,,,,
