Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ntokozo Ngongoma,Izindlela Zakhe,1,1,13,,,,
2,up,BeBe Winans,It All Comes Down to Love (Live),11,2,148,,,,
3,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,3,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,212,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,207,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,211,,,,
7,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,3,195,,,,
8,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],5,4,205,,,,
9,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,204,,,,
10,down,Joyous Celebration,Umbhedesho (Live),8,3,206,,,,
11,down,Benjamin Dube,Elshadai Adonaih,9,2,207,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,185,,,,
13,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,192,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),14,1,209,,,,
15,down,Hillsong Worship,I Surrender (Live),12,3,188,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,177,,,,
17,down,カーク・フランクリン,My Life Is in Your Hands,15,1,178,,,,
18,up,Joyous Celebration,Uyalalelwa (Live),67,8,172,,,,
19,down,Lauren Daigle,You Say,17,1,212,47,2019-10-06,47,2019-10-06
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],100,1,51,,,,
21,down,Hillsong Worship,Who You Say I Am,18,6,177,,,,
22,up,CeCe Winans,Goodness of God (Live),41,1,125,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,148,,,,
24,down,Travis Greene,Made a Way,21,5,166,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,202,,,,
26,down,BeBe Winans,This Song,23,6,165,,,,
27,down,Dr. Tumi,Wafika,24,11,139,,,,
28,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,142,,,,
29,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),28,18,121,,,,
30,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,27,19,124,,,,
31,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,192,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),32,20,119,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,1,28,,,,
34,down,Joyous Celebration,Ntate ke Mang,33,17,130,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,128,85,2020-03-22,78,2020-03-29
36,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),35,13,125,,,,
37,down,Nothando,Khulula Ugcobo,34,27,123,,,,
38,down,Todd Dulaney,Victory Belongs to Jesus,37,26,125,,,,
39,down,Travis Greene,Intentional,36,26,115,,,,
40,down,Hezekiah Walker,Every Praise,39,30,111,,,,
41,down,Hillsong Worship,New Wine,38,19,121,,,,
42,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,40,9,129,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),42,26,111,,,,
44,down,Bethel Music & kalley,Ever Be (Live),43,32,102,,,,
45,down,Tasha Cobbs Leonard,For Your Glory (Live),44,25,112,,,,
46,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,31,86,,,,
47,down,Hillsong Worship,Here I Am to Worship / Call,45,21,95,,,,
48,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),46,30,100,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),47,4,72,,,,
50,down,William McDowell,I Give Myself Away,49,37,77,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,36,69,,,,
52,down,Elevation Worship,Do It Again (Live),50,32,81,,,,
53,up,Donnie McClurkin,Great Is Your Mercy,53,38,54,,,,
54,down,SbuNoah,Ewe Getsemane (Live),51,2,136,,,,
55,down,Kirk Franklin & The Family,Lean On Me,54,38,58,,,,
56,down,Joyous Celebration,Lona Baratang (Live),52,42,64,,,,
57,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),55,1,113,,,,
58,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],99,5,55,,,,
59,down,Whitney Houston & CeCe Winans,Count On Me,58,44,17,,,,
60,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,3,8,,,,
61,down,Travis Greene,You Waited (Extended Version) [Live],59,9,55,,,,
62,down,Lebo Sekgobela,Thato Ya Hao (Live),60,12,145,,,,
63,down,Elevation Worship,Here as in Heaven (Live),56,41,34,,,,
64,up,Marvin Sapp,Never Would Have Made It,85,32,26,,,,
65,down,Cory Asbury,Reckless Love,63,25,45,,,,
66,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),65,54,20,,,,
67,down,Michael W. Smith,Let It Rain (Live),64,32,18,,,,
68,up,William McDowell,Withholding Nothing (Radio Version),68,52,17,,,,
69,down,Casting Crowns,Who Am I,61,30,24,,,,
70,down,Lebo Sekgobela,Moya Wami (Live),66,7,57,,,,
71,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),62,6,69,,,,
72,down,Jenn Johnson,You’re Gonna Be OK,57,40,43,,,,
73,-,CeCe Winans,Holy Forever (Single Version),-,33,4,,,,
74,down,Michael W. Smith,Awesome God (Live),70,56,8,,,,
75,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,88,1,3,,,,
76,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,182,,,,
77,-,Brandon Lake,Gratitude,-,28,15,,,,
78,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],77,1,15,,,,
79,-,Branan Murphy,Thankful,-,79,1,,,,
80,-,Sneziey,Izulu,-,8,45,,,,
81,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,7,,,,
82,-,Jon Reddick,Don't Fight Alone,-,82,1,,,,
83,-,Tauren Wells,Crazy About You (Radio Version),-,83,1,,,,
84,-,Victoria Orenze,Come and See,-,84,1,,,,
85,-,Seeds Family Worship,Delight Yourself in the Lord (Psalm 37:4-6),-,85,1,,,,
86,-,Sojourn Music,The Water and the Blood,-,86,1,,,,
87,-,JumpStart3,Hebrews 12: 1 - Run,-,87,1,,,,
88,-,"Citipointe Worship, Jess Steer & Ofa Fakatoumafi",Heart On Fire (Live),-,88,1,,,,
89,down,Ntokozo Mbambo,Makabongwe,29,29,7,,,,
90,-,"Tommee Profitt, DANIEL SAINT BLACK & Ruelle",Away In a Manger,-,90,1,,,,
91,-,D'LAMB ONYEBUCHI,Ibu Chineke Na Eme Mma,-,91,1,,,,
92,-,Mitch Wong & Steffany Gretzinger,To Be With the Lord,-,92,1,,,,
93,-,Ho Phethehile Church Choir,Emmanuele,-,93,1,,,,
94,down,Dumi Mkokstad,Ulwandle,69,24,36,,,,
95,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),75,65,7,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,33,26,,,,
97,down,Donnie McClurkin,Only You Are Holy (Live),76,43,14,,,,
98,-,Joyous Celebration,Joko Ya Hao,-,32,7,,,,
99,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,3,,,,
100,down,Joyous Celebration,Bengingazi,71,56,9,,,,
