Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,222,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,221,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,218,,,,
5,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,5,215,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,37,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,214,,,,
8,up,Benjamin Dube,Elshadai Adonaih,10,2,217,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,217,,,,
10,down,Joyous Celebration,Umbhedesho (Live),9,3,216,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,201,,,,
12,up,Hillsong Worship,I Surrender (Live),14,3,198,,,,
13,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,7,1,11,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),15,1,219,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,16,1,188,,,,
16,up,Lauren Daigle,You Say,17,1,222,47,2019-10-06,47,2019-10-06
17,up,Bucy Radebe,Uzugcin'impilo Yam',18,1,188,,,,
18,up,Hillsong Worship,Who You Say I Am,19,6,187,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,157,,,,
20,up,Travis Greene,Made a Way,21,5,176,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,211,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,195,,,,
23,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),29,18,131,,,,
24,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,147,,,,
25,up,CeCe Winans,Goodness of God (Live),51,1,135,,,,
26,-,Elevation Worship,Another One (feat. Chris Brown),-,26,1,,,,
27,up,BeBe Winans,It All Comes Down to Love (Live),33,2,158,,,,
28,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),31,13,135,,,,
29,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,37,9,139,,,,
30,up,Todd Dulaney,Victory Belongs to Jesus,36,26,135,,,,
31,up,Travis Greene,Intentional,35,26,125,,,,
32,up,Forrest Frank,Good Day,34,32,2,,,,
33,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,185,,,,
34,-,Joyous Celebration,Uyalalelwa (Live),-,8,177,,,,
35,up,Bethel Music & kalley,Ever Be (Live),48,32,111,,,,
36,up,Tasha Cobbs Leonard,For Your Glory (Live),39,25,118,,,,
37,-,Joyous Celebration,Ntate ke Mang,-,17,138,,,,
38,up,Hillsong Worship,Here I Am to Worship / Call,53,21,104,,,,
39,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),41,30,110,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),44,4,82,,,,
41,-,Hezekiah Walker,Every Praise,-,30,119,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,26,117,,,,
43,up,SbuNoah,Ewe Getsemane (Live),52,2,146,,,,
44,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),50,1,123,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,138,85,2020-03-22,78,2020-03-29
46,up,Travis Greene,You Waited (Extended Version) [Live],55,9,64,,,,
47,-,Judikay,Man of Galilee (Live),-,47,1,,,,
48,-,Elevation Worship,Do It Again (Live),-,32,89,,,,
49,-,Joyous Celebration,Lona Baratang (Live),-,42,71,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),56,12,154,,,,
51,up,Marvin Sapp,Never Would Have Made It,58,32,35,,,,
52,up,Cory Asbury,Reckless Love,61,25,55,,,,
53,up,Michael W. Smith,Let It Rain (Live),96,32,26,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,205,,,,
55,-,Benjamin Dube,Thel' Umoya,-,55,2,,,,
56,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,9,,,,
57,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),62,6,79,,,,
58,-,Leroy Seh,You are Yahwe,-,58,1,,,,
59,-,Tye Tribbett,Be Alright (Live),-,59,1,,,,
60,-,Riana Nel,Such Grace,-,60,1,,,,
61,-,ORA,Mi corazón seguirá,-,61,1,,,,
62,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,22,,,,
63,-,Seph Schlueter,Stay,-,63,1,,,,
64,-,ARISE,Skyline (Live),-,64,1,,,,
65,-,GoodNews City,Chariots (Not Alone),-,65,1,,,,
66,-,Integrity's Hosanna! Music & Todd Fields,Show Me Your Ways,-,66,1,,,,
67,-,Joyous Celebration,Ke Ngwana Wa Hao (Live),-,67,1,,,,
68,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,3,5,,,,
69,down,BeBe Winans,This Song,23,6,175,,,,
70,down,Dr. Tumi,Wafika,24,11,149,,,,
71,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,62,,,,
72,-,Fanuel Sedekia,Ni Neema,-,72,1,,,,
73,-,Joyous Celebration,Abazohamba,-,73,1,,,,
74,-,GoodNews City,The Anthem,-,74,1,,,,
75,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,27,19,134,,,,
76,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),28,1,202,,,,
77,down,Judikay,Man of Galilee,70,70,3,,,,
78,-,Lynette,Thank You,-,78,1,,,,
79,-,Benjamin Dube,Nqaba Yam (Live),-,79,1,,,,
80,up,Michael W. Smith,Agnus Dei (Live),97,40,14,,,,
81,up,Dumi Mkokstad,Ulwandle,100,24,44,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),30,20,128,,,,
83,-,Bob Ayala,Blessed Be the Name,-,83,1,,,,
84,-,Gospel Goes Classical,Jesus Is Coming Again (feat. Timothy Myeni),-,84,1,,,,
85,-,JumpStart3,2 Timothy 1: 7 (The Spirit God Gave Us),-,85,1,,,,
86,down,Joyous Celebration,Ngobekezela,32,22,134,,,,
87,-,Charity Gayle,How I Love to Worship You,-,87,1,,,,
88,-,J.J. Hairston,Awe of You (feat. Janae Jones & Gathering Place Worship Choir) [Live],-,88,1,,,,
89,down,Hillsong Worship,New Wine,38,19,131,,,,
90,-,Verses,Proverbs 18:10 (feat. Free As a Bird & Gretyl Baird),-,90,1,,,,
91,-,Paul Wright,Sorry,-,91,1,,,,
92,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,31,96,,,,
93,down,William McDowell,I Give Myself Away,43,37,87,,,,
94,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,36,78,,,,
95,down,Donnie McClurkin,Great Is Your Mercy,49,38,64,,,,
96,down,Kirk Franklin & The Family,Lean On Me,54,39,68,,,,
97,down,Elevation Worship,Here as in Heaven (Live),57,41,44,,,,
98,down,Lebo Sekgobela,Moya Wami (Live),66,7,63,,,,
99,down,Whitney Houston & CeCe Winans,Count On Me,59,44,27,,,,
100,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),65,54,28,,,,
