Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,94,,,,
2,-,Ayanda Ntanzi,Jesu Bomi,-,1,1,,,,
3,up,Lauren Daigle,You Say,4,1,154,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,154,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,153,,,,
6,down,CeCe Winans,Goodness of God (Live),3,1,73,,,,
7,down,Lebo Sekgobela,Lion of Judah (Live),6,1,153,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,1,154,,,,
9,up,Sinach,Way Maker,10,1,154,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,143,,,,
11,up,Benjamin Dube,Elshadai Adonaih,17,2,149,,,,
12,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,150,,,,
13,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),1,1,146,,,,
14,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),11,3,145,,,,
15,up,S'fiso Ncwane,Kulungile Baba,19,6,136,,,,
16,up,Joyous Celebration,Umbhedesho (Live),18,3,150,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,136,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,149,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,146,,,,
20,down,Hillsong Worship,I Surrender (Live),14,3,131,,,,
21,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,140,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,126,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,25,1,120,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),26,8,118,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',28,1,131,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,93,,,,
27,up,Abathandwa,Ehhe Moya Wami,33,19,80,,,,
28,up,Travis Greene,Made a Way,35,5,115,,,,
29,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),36,13,60,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,141,,,,
31,up,BeBe Winans,This Song,38,6,107,,,,
32,up,Lebo Sekgobela,Thato Ya Hao (Live),32,12,114,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,87,85,2020-03-22,78,2020-03-29
34,up,Dr. Tumi,Wafika,39,11,88,,,,
35,up,Benjamin Dube,He Keeps On Doing,41,7,105,,,,
36,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,42,19,70,,,,
37,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,53,6,130,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),44,20,69,,,,
39,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,68,,,,
40,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",40,1,85,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,127,,,,
42,up,Tim Godfrey,Nara (feat. Travis Greene),63,2,131,,,,
43,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),34,1,135,,,,
44,up,Joyous Celebration,Ngobekezela,48,22,72,,,,
45,up,Joyous Celebration,Ntate ke Mang,49,17,75,,,,
46,down,Hillsong Worship,Who You Say I Am,29,6,123,,,,
47,down,Sinach,I Know Who I Am (Live),37,21,81,,,,
48,up,"Ntokozo Mbambo, Ayanda Ntanzi & Nqubeko Mbatha",For My Good,64,8,3,,,,
49,-,Lebo Sekgobela,Omorati Ya Nthatang (Live),-,49,2,,,,
50,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),43,18,74,,,,
51,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),46,23,82,,,,
52,up,Sneziey,Izulu,75,8,32,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,67,,,,
54,-,Spirit of Praise,Bonang Ho Hlahile Marung (Live) [feat. Omega Khunou],-,54,1,,,,
55,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,16,,,,
56,-,River City Hymnal,You Know All Things,-,56,1,,,,
57,-,SbuNoah,Nxa Ngimbona (Live),-,1,11,,,,
58,down,Khaya Mthethwa,Bhekani Uthando (Live),47,47,2,,,,
59,up,Tshwane Gospel Choir,Pela Tulo (Live),71,58,3,,,,
60,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,15,,,,
61,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),51,13,73,,,,
62,down,Nothando,Khulula Ugcobo,50,27,71,,,,
63,-,Tasha Cobbs Leonard,Holy (Live),-,63,1,,,,
64,-,Zimpraise,Tinayo Hama (feat. Minister Elliot Makuyana),-,64,1,,,,
65,-,Project of Love,Isaiah 9 - Wonderful Counselor,-,65,2,,,,
66,-,Sounds Like Reign,Is He Worthy?,-,66,1,,,,
67,-,Drakare,Who You Are (feat. Jaythrones),-,67,1,,,,
68,-,Imilonji Kantu Choral Society,O Modimo O Lerato,-,68,1,,,,
69,-,Casting Crowns,The Devil is on the Run,-,69,1,,,,
70,-,Harvest,Costly,-,70,1,,,,
71,-,Drakare,Little Things Matter,-,71,1,,,,
72,-,Thando L. Ngcobo,Jerusalem Live (feat. Apostle PD Ngcobo) [Live],-,72,1,,,,
73,-,Harvest,Fall Down,-,73,1,,,,
74,-,Josh Baldwin,Resurrection Day,-,74,1,,,,
75,-,Drakare,Prayers,-,75,1,,,,
76,-,Drakare,Loneliness,-,76,1,,,,
77,-,Thando L. Ngcobo,Mbongeni Traditional Live (Live),-,77,1,,,,
78,-,Sounds Like Reign,Lord Most High,-,78,1,,,,
79,-,"Solae, Ahmo & Amen Worldwide",Anchored Hope,-,79,1,,,,
80,-,Drakare,Twinkle Little Star (feat. Sokleva),-,80,1,,,,
81,-,Thando L. Ngcobo,Izwi Medley (Live),-,81,1,,,,
82,-,約書亞樂團,醫治恩流,-,82,1,,,,
83,-,Drakare,Freedom (feat. Phontera & Wiffi Drips),-,83,1,,,,
84,-,Mirours,517,-,84,1,,,,
85,-,Frank Edwards,Super Star (feat. Rico Slim),-,85,1,,,,
86,-,Drakare,My Mind,-,86,1,,,,
87,-,Drakare,My Heart (feat. Eclipse Nkasi),-,87,1,,,,
88,-,Jeremy James Whitaker,Trust,-,88,1,,,,
89,-,Drakare,Thankful (feat. Zez),-,89,1,,,,
90,-,Drakare,Stranger Things (feat. Vemor),-,90,1,,,,
91,down,Travis Greene,Intentional,52,26,63,,,,
92,-,The Porter's Gate,The Zaccheaus Song (feat. Sandra McCracken & Paul Zach),-,92,1,,,,
93,-,Drakare,Life (feat. Spillz),-,93,1,,,,
94,up,Chris Tomlin,Good Good Father,96,18,111,,,,
95,-,Drakare,I Believe (feat. Dabooomsha & Bethel Olaje),-,95,1,,,,
96,-,Drakare & Nolly,Nothing,-,96,1,,,,
97,-,Drakare,Finally,-,97,1,,,,
98,-,Drakare,Another World,-,98,1,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,38,65,,,,
100,down,Hezekiah Walker,Every Praise,54,30,60,,,,
