Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),3,1,2,,,,
2,up,CeCe Winans,Goodness of God (Live),18,1,147,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,234,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,233,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,230,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),55,3,215,,,,
7,up,Joyous Celebration,Umbhedesho (Live),10,3,228,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,229,,,,
9,up,Lebo Sekgobela,Lion of Judah (Live),12,1,230,,,,
10,up,Hillsong Worship,I Surrender (Live),14,3,210,,,,
11,up,カーク・フランクリン,My Life Is in Your Hands,15,1,200,,,,
12,down,Lauren Daigle,You Say,1,1,234,47,2019-10-06,47,2019-10-06
13,up,Bucy Radebe,Uzugcin'impilo Yam',17,1,200,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,169,,,,
15,up,Travis Greene,Made a Way,41,5,187,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,48,,,,
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,222,,,,
18,up,Lindo Mtangayi,Kuvele Kukhanye,53,1,4,,,,
19,up,BeBe Winans,This Song,22,6,185,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,207,,,,
21,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",24,1,159,,,,
22,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,194,,,,
23,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,212,,,,
24,down,Lebo Sekgobela,Inceba (Live),6,3,6,,,,
25,-,Nontokozo Mkhize,Moyongcwele,-,1,4,,,,
26,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,26,19,143,,,,
27,up,Joyous Celebration,Ntate ke Mang,30,17,150,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),29,20,138,,,,
29,-,Travis Greene,Intentional,-,26,135,,,,
30,up,BeBe Winans,It All Comes Down to Love (Live),31,2,170,,,,
31,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,4,225,,,,
32,-,Joyous Celebration,Uyalalelwa (Live),-,8,186,,,,
33,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,33,1,,,,
34,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,226,,,,
35,down,Benjamin Dube,Elshadai Adonaih,9,2,229,,,,
36,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,213,,,,
37,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,37,1,,,,
38,-,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),-,38,1,,,,
39,down,Hillsong Worship,New Wine,36,19,140,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,26,127,,,,
41,down,Hillsong Worship,Who You Say I Am,19,6,199,,,,
42,down,Bethel Music & kalley,Ever Be (Live),37,32,122,,,,
43,down,Dr. Tumi,Wafika,23,11,159,,,,
44,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),25,18,143,,,,
45,down,Joyous Celebration,Ngobekezela,28,22,145,,,,
46,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,151,,,,
47,-,Mazilankatha Lo Dumo Lwabantwana,Izikhali,-,47,1,,,,
48,-,Mmuso Worship,Jeso O Ntekane (Live),-,1,5,,,,
49,up,Ntokozo Ngongoma,Izindlela Zakhe,73,1,23,,,,
50,-,Dr Tumi & The Gifted,Mogale Ntweng (feat. Dineo Hlagala),-,50,1,,,,
51,-,Mazilankatha Lo Dumo Lwabantwana,Hosana,-,51,1,,,,
52,-,Mazilankatha Lo Dumo Lwabantwana,eJordani,-,52,1,,,,
53,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,53,1,,,,
54,-,Mighty United Students Fellowship In Zion,Singabantwana Bakho,-,54,1,,,,
55,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,1,109,,,,
56,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,72,1,20,,,,
57,-,Mazilankatha Lo Dumo Lwabantwana,Impi Yomdeni,-,57,1,,,,
58,-,Keletso Mofokeng,Ingumlilo Lento (Live),-,58,1,,,,
59,-,Stephen McWhirter,Old Rugged Cross,-,59,1,,,,
60,-,Mighty United Students Fellowship In Zion,Sondelani,-,60,1,,,,
61,-,1Spirit & Theophilus Sunday,Father of Spirits,-,61,1,,,,
62,-,1Spirit & Theophilus Sunday,There Is Prophecy over Me,-,62,1,,,,
63,-,Mighty United Students Fellowship In Zion,Noma Sonile Uyasithethelela,-,63,1,,,,
64,-,Koryn Hawthorne,Committed,-,64,1,,,,
65,-,Lindani Gumede,Yinde Lendlela,-,65,1,,,,
66,-,Erik Nieder,People Of God (Rise Up),-,66,1,,,,
67,-,Zacardi Cortez,Lord Do It for Me (Live),-,1,19,,,,
68,-,The Clark Family,Keep Me in Your Will,-,68,1,,,,
69,-,Bereket Tesfaye,Kibir Ale,-,69,1,,,,
70,-,Mighty United Students Fellowship In Zion,Glorious God,-,70,1,,,,
71,-,Jim Reeves,How Long Has It Been,-,71,1,,,,
72,-,Banele Mahlangu,Umuhle,-,72,1,,,,
73,-,Kotlolo and Kopano Ke Bophelo,Wa Re Lwela,-,73,1,,,,
74,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,119,,,,
75,-,The Clark Family,All I Found in You,-,75,1,,,,
76,-,Mighty United Students Fellowship In Zion,Nomethule Uyalalela,-,76,1,,,,
77,-,Lawrence Oyor,The Cleansing Fire,-,77,1,,,,
78,-,Maverick City Music,You are Mighty (feat. Nick Day & Odell Bunton Jr.),-,78,1,,,,
79,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,31,108,,,,
80,-,Cade Thompson,Mom Like You,-,80,1,,,,
81,-,planetboom,Till the Walls Come Down (Live),-,81,1,,,,
82,-,Mighty United Students Fellowship In Zion,Ungakhali Sihlobo Sami,-,82,1,,,,
83,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),32,13,147,,,,
84,down,Todd Dulaney,Victory Belongs to Jesus,64,26,144,,,,
85,-,Mazilankatha Lo Dumo Lwabantwana,Vumelani Abantwana,-,85,1,,,,
86,-,Mighty United Students Fellowship In Zion,Kwakungamelanga Ahlushwe,-,86,1,,,,
87,-,Tasha Layton,Worship Through It (feat. Chris Brown),-,87,1,,,,
88,down,Hezekiah Walker,Every Praise,35,30,130,,,,
89,-,The Clark Family,Same God,-,89,1,,,,
90,-,"Ryan Ofei, CalledOut Music & Annatoria",Baba,-,90,1,,,,
91,-,JayMikee & Lawrence Oyor,The Train,-,91,1,,,,
92,-,Mighty United Students Fellowship In Zion,Thula Moya Wosizi,-,92,1,,,,
93,-,Third Culture Worship,You Love Me Still,-,93,1,,,,
94,-,Michael W. Smith,Forever (Live),-,94,1,,,,
95,-,The Clark Family,In God's Perfect Time,-,95,1,,,,
96,-,Mighty United Students Fellowship In Zion,Yehla Moya,-,96,1,,,,
97,-,The Clark Family,Middle of My Storm,-,97,1,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,4,93,,,,
99,down,SbuNoah,Ewe Getsemane (Live),46,2,158,,,,
100,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,36,89,,,,
