Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,18,,,,
2,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),1,1,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,39,,,,
4,-,Andile KaMajola,Uthando Lwakho,-,4,1,,,,
5,up,Hillsong Worship,What a Beautiful Name,18,1,39,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,20,85,2020-03-22,78,2020-03-29
7,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],10,6,24,,,,
8,down,Sinach,Way Maker,4,1,39,,,,
9,down,Dumi Mkokstad,Ukuhlala Kuye (Live),5,5,10,,,,
10,down,Bucy Radebe,Ke Tla Sejara Sefapano,8,3,19,,,,
11,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,16,,,,
12,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),17,1,38,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),16,3,33,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,34,,,,
15,-,Nqubeko Mbatha,Ngomthandazo,-,15,1,,,,
16,down,Dumi Mkokstad,Ziphozenkosi,7,1,17,,,,
17,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,1,36,,,,
18,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],20,4,36,,,,
19,down,Lauren Daigle,You Say,6,1,39,47,2019-10-06,47,2019-10-06
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,1,38,,,,
21,up,Joyous Celebration,Uyalalelwa (Live),47,8,21,,,,
22,-,David Spencer and Tiffany Spencer,Gonna Make It,-,22,1,,,,
23,up,Lebo Sekgobela,Lion of Judah (Live),33,1,38,,,,
24,up,SbuNoah,Ewe Getsemane (Live),54,2,35,,,,
25,up,Nathi Sithole,Konke Kuhamba Kahle,48,18,7,,,,
26,down,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",12,12,2,,,,
27,-,Shaun P,Psalm 91,-,27,1,,,,
28,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),39,1,33,,,,
29,down,Benjamin Dube,Elshadai Adonaih,14,2,34,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,3,35,,,,
31,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),61,4,21,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,37,,,,
33,up,Hillsong Worship,Who You Say I Am,58,6,33,,,,
34,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,34,1,,,,
35,-,Joyous Celebration,Ziyosulwa,-,35,5,,,,
36,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,29,,,,
37,-,Lusanda Beja,Jesu ‘Lidwala,-,7,28,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,39,,,,
39,-,Bucy Radebe,Ha Ke Khumama,-,39,5,,,,
40,-,Nqubeko Mbatha,You Reign Forever,-,40,1,,,,
41,-,Ntokozo Mbambo,Ungefaniswe (Live),-,41,1,,,,
42,up,Tasha Cobbs Leonard,Fill Me Up (Live),44,7,34,,,,
43,-,Kim Walker-Smith,Protector (Live),-,10,5,,,,
44,up,Nathi Sithole,Ungikhumbule,56,15,10,,,,
45,-,Chris Bender,Glad in It,-,45,1,,,,
46,-,Out Of The Ashes,Who Can I Send?,-,46,1,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,2,21,,,,
48,-,Travis Greene,Made a Way,-,5,29,,,,
49,up,Kholeka,Alibuyi Lilambatha (Live),69,24,15,,,,
50,-,Psalmist Kagiso,Ake Understandi,-,50,1,,,,
51,-,Andile KaMajola,Ngendlala Indumiso,-,51,3,,,,
52,-,Chris Tomlin,Together (feat. Russell Dickerson),-,52,1,,,,
53,-,SbuNoah,Ndikhokhele (Live),-,53,1,,,,
54,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,54,1,,,,
55,-,Benjamin Dube & Praise Explosion,Bow Down (Finale),-,55,1,,,,
56,down,SbuNoah,Zundikhaphe (Reprise) [Live],37,19,23,,,,
57,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,49,2,,,,
58,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,17,,,,
59,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,6,,,,
60,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,60,2,,,,
61,-,Andile Ka Majola,Uthando Lwakho,-,61,1,,,,
62,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,13,,,,
63,-,Dumi Mkokstad,Ulwandle,-,24,13,,,,
64,down,カーク・フランクリン,My Life Is in Your Hands,28,1,18,,,,
65,-,Kgomotso Sebage,My Prayer,-,65,1,,,,
66,down,Joyous Celebration,Ntate ke Mang,32,17,8,,,,
67,-,Spirit of Praise,Victory Is Mine (feat. Omega) [Live at Carnival City],-,67,1,,,,
68,down,Hle,You Are (Live),40,4,11,,,,
69,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),19,6,13,,,,
70,-,Hezekiah Walker,Every Praise,-,30,5,,,,
71,up,MercyMe,I Can Only Imagine,75,31,6,,,,
72,-,Thinah Zungu,Sawubona Jesu (Live),-,56,1,,,,
73,-,Mpumi Mtsweni,Ithembalami (Live),-,73,1,,,,
74,up,Dr. Tumi,No Other God (Live At The Barnyard Theatre),77,13,11,,,,
75,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],29,29,9,,,,
76,-,Mercy Chinwo,Excess Love,-,27,10,,,,
77,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,42,9,13,,,,
78,-,Psalmos,O KU Itoju MI (feat. Tope Alabi),-,78,1,,,,
79,-,Lauren Daigle,Trust in You,-,17,4,,,,
80,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,8,,,,
81,-,Sinach,Jesus Is Alive,-,81,1,,,,
82,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,7,,,,
83,-,Joyous Celebration,Legodimong (Live),-,18,6,,,,
84,-,Mpho Mbau,Murena Vho Luga (Live) [feat. Muvhuso Masakona],-,84,1,,,,
85,-,Chris Tomlin,Good Good Father,-,18,24,,,,
86,-,Nqubeko Mbatha,Friendship with Jesus,-,6,3,,,,
87,-,Travis Greene,You Waited (Extended Version) [Live],-,9,17,,,,
88,-,Jon Guerra,Kingdom of God,-,88,1,,,,
89,-,Ncandweni Christ Ambassadors,Ngizomethemba,-,54,1,,,,
90,-,Cory Asbury,Reckless Love,-,25,10,,,,
91,down,Joyous Celebration,Modimo Ke Lerato (Live),79,30,5,,,,
92,-,Judikay,More Than Gold,-,92,1,,,,
93,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,49,3,,,,
94,-,Marcel Venter,I Believe,-,94,1,,,,
95,down,S'fiso Ncwane,Kulungile Baba,60,6,26,,,,
96,-,Genavieve Linkowski,Way Maker,-,96,1,,,,
97,down,Joyous Celebration,Umbhedesho (Live),26,3,36,,,,
98,-,Rofhiwa Manyaga,Ahuna Linwe Dzina (Live),-,98,1,,,,
99,-,Ntokozo Mbambo,When I Remember (Live),-,21,15,,,,
100,-,Ncandweni Christ Ambossadors,Izethembiso ZeNkosi,-,100,1,,,,
