Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,8,,,,
2,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),1,1,3,,,,
3,-,Jumbo,Ngeke,-,1,1,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,7,,,,
5,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),9,1,6,,,,
6,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,3,5,,,,
7,up,Ayanda Ntanzi,Basuka/Ulungile (Live),14,1,18,,,,
8,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),34,8,2,,,,
9,-,Jumbo,Igazi LikaYesu,-,9,1,,,,
10,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,1,,,,
11,up,Benjamin Dube,Elshadai Adonaih,32,2,74,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,1,79,,,,
13,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",30,1,25,,,,
14,up,Phil Wickham,Battle Belongs,18,1,24,,,,
15,up,Dumi Mkokstad,Ziphozenkosi,35,1,45,,,,
16,down,Bucy Radebe,Uzugcin'impilo Yam',4,1,58,,,,
17,down,Jumbo,Dwala,7,7,2,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,79,,,,
19,-,Xolly Mncwango,Healing Power,-,3,16,,,,
20,-,Lebo Sekgobela,Moya Wami (Live),-,7,38,,,,
21,-,Xolly Mncwango,Yebo Nkosi,-,4,6,,,,
22,-,Jumbo,Akekho Ofana noJesu,-,22,1,,,,
23,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),74,23,3,,,,
24,down,Jumbo,Vela Nkosi,10,10,2,,,,
25,-,Shirley Caesar,I Remember Mama (Live),-,16,4,,,,
26,up,CeCe Winans,Goodness of God (Live),36,1,7,,,,
27,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,38,,,,
28,down,Lebo Sekgobela,Lion of Judah (Live),8,1,78,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,1,78,,,,
30,down,Sinach,Way Maker,13,1,79,,,,
31,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,74,,,,
32,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),29,29,2,,,,
33,up,Xolly Mncwango,Ungukuphila,73,5,14,,,,
34,-,BeBe Winans,It All Comes Down to Love (Live),-,2,39,,,,
35,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,11,,,,
36,-,Ntokozo Mbambo,We Pray for More (Live),-,14,22,,,,
37,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,38,6,58,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,2,64,,,,
39,-,Hlengiwe Mhlaba,Sewakhile,-,10,27,,,,
40,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),6,1,73,,,,
41,-,Curtis Lamar,Christ Rules (feat. Datin),-,17,1,,,,
42,-,Takie Ndou,Ngiyavuma (Live),-,42,1,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,3,75,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,1,52,85,2020-03-22,78,2020-03-29
45,-,Charlie Dicks,Medals for Mothers,-,45,1,,,,
46,-,Sneziey,Izulu,-,8,7,,,,
47,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),28,27,2,,,,
48,-,Riana Nel & Retief Burger,Die Seën,-,2,26,,,,
49,-,Sneziey,Kungumusa,-,1,17,,,,
50,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),70,30,2,,,,
51,down,Joyous Celebration,Umbhedesho (Live),24,3,76,,,,
52,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,39,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,2,77,,,,
54,-,Ncandweni Christ Ambassadors,Ngizomethemba,-,54,2,,,,
55,-,Ntokozo Mbambo,In the Shadow (Live),-,5,8,,,,
56,-,Lauren Daigle,Loyal,-,56,1,,,,
57,-,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),-,23,3,,,,
58,-,Solly Moholo,Ba Mmitsa Tsotsi,-,58,1,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],16,16,3,,,,
60,-,Mahalia Buchanan,Thank You Medley (Live),-,60,1,,,,
61,-,Anointed,Anything Is Possible,-,61,1,,,,
62,-,Deborah Paul-Enenche,Even If You Slay Me,-,62,2,,,,
63,up,Hillsong Worship,Who You Say I Am,98,6,63,,,,
64,up,Lebo Sekgobela,Thato Ya Hao (Live),99,12,48,,,,
65,-,Matt Redman & Beth Redman,Blessed Be Your Name,-,65,1,,,,
66,-,Khaya Mthethwa And The Uprising,Ushilo Wena,-,66,1,,,,
67,-,Mambo Dhuterere,Ndoringa Imi (feat. Mbeu),-,67,1,,,,
68,-,YWAM Kona Music & Bryce Anderson,It's My Joy (Live),-,68,1,,,,
69,-,Thinah Zungu,Ntate (Live),-,69,1,,,,
70,-,Xolisa Kwinana,Uyasondla (Live),-,29,8,,,,
71,-,The Church Will Sing,One Pursuit (Live),-,71,1,,,,
72,down,Lauren Daigle,Hold On To Me,39,2,8,,,,
73,-,Jesus My Lord,Here I Am to Worship,-,73,1,,,,
74,-,Jumbo,Singayaphi,-,74,1,,,,
75,-,Philippa Hanna,My Hope Is In the Blood,-,75,1,,,,
76,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,76,2,,,,
77,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,32,,,,
78,down,Takie Ndou,Imvula Iyeta (Live),37,5,4,,,,
79,-,Maranatha! Music,Your Love Never Fails,-,79,1,,,,
80,-,Phindi P,Siyabonga,-,80,1,,,,
81,-,Abanqobi,Interlude (feat. Lamonti Ndlovu) [Live],-,81,1,,,,
82,-,Ellie Holcomb,I Will Carry You,-,34,1,,,,
83,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,37,,,,
84,-,Sandi Patty,In His Love,-,84,1,,,,
85,-,Crowder,Good God Almighty (Radio Version),-,33,1,,,,
86,-,Matty Mullins,Show You the Cross,-,86,1,,,,
87,-,KJ Scriven,I Will Remember,-,87,1,,,,
88,-,Ian Calf,Nginikela Konke (Live),-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,89,1,,,,
90,-,Cowboys4God,I Want to Stroll over Heaven with You,-,90,1,,,,
91,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,35,8,,,,
92,-,Marcel Venter,Victory,-,92,1,,,,
93,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],20,4,76,,,,
94,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,20,,,,
95,down,Lauren Daigle,You Say,15,1,79,47,2019-10-06,47,2019-10-06
96,-,Dwell Songs,Abide,-,96,1,,,,
97,-,Worshiper Larry Gunda,Nyika Ye Mweya,-,97,1,,,,
98,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,5,,,,
99,-,The Moleni Brothers,Eagles Will Soar,-,99,1,,,,
100,-,The Crabb Family,Still Holdin' On,-,100,1,,,,
