Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,18,,,,
2,up,Dumi Mkokstad,Angimbonanga,2,2,3,,,,
3,up,Zacardi Cortez,Lord Do It for Me (Live),45,1,6,,,,
4,up,Nathi Sithole,Baba Ngilondoloze,36,4,2,,,,
5,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,170,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,178,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,173,,,,
8,down,Jumbo,Makabongwe uJesu,4,4,2,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,167,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,177,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,1,178,,,,
12,down,Sinach,Way Maker,10,1,178,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,5,174,,,,
14,down,Benjamin Dube,Elshadai Adonaih,13,2,173,,,,
15,down,Joyous Celebration,Umbhedesho (Live),14,3,174,,,,
16,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,2,159,,,,
17,up,Lebo Sekgobela,Lion of Judah (Live),18,1,177,,,,
18,down,Hillsong Worship,I Surrender (Live),17,3,155,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,11,147,,,,
20,down,カーク・フランクリン,My Life Is in Your Hands,11,1,144,,,,
21,down,Joyous Celebration,Uyalalelwa (Live),20,8,140,,,,
22,down,Lauren Daigle,You Say,21,1,178,47,2019-10-06,47,2019-10-06
23,down,Bucy Radebe,Uzugcin'impilo Yam',22,1,155,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,117,,,,
25,down,Hillsong Worship,Who You Say I Am,24,6,145,,,,
26,down,Travis Greene,Made a Way,25,5,136,,,,
27,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,83,,,,
28,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,1,170,,,,
29,up,Sinach,I Know Who I Am (Live),29,21,102,,,,
30,down,BeBe Winans,This Song,27,6,131,,,,
31,down,Dr. Tumi,Wafika,30,11,107,,,,
32,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",39,1,109,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,151,,,,
34,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,50,19,94,,,,
35,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),57,1,159,,,,
36,up,Newsboys,God's Not Dead (Like a Lion),56,20,90,,,,
37,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,14,2,,,,
38,-,Joyous Celebration,Ngobekezela,-,22,95,,,,
39,up,Joyous Celebration,Ntate ke Mang,100,17,99,,,,
40,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,96,,,,
41,-,Nothando,Khulula Ugcobo,-,27,94,,,,
42,-,Travis Greene,Intentional,-,26,86,,,,
43,up,BeBe Winans,It All Comes Down to Love (Live),48,2,114,,,,
44,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,97,,,,
45,-,Phil Wickham,Sunday Is Coming,-,29,2,,,,
46,-,Todd Dulaney,Victory Belongs to Jesus,-,26,96,,,,
47,-,Hillsong Worship,New Wine,-,19,92,,,,
48,-,Xolisa Kwinana,Uyasondla (Live),-,29,11,,,,
49,-,Hezekiah Walker,Every Praise,-,30,81,,,,
50,-,Bethel Music & kalley,Ever Be (Live),-,32,74,,,,
51,-,Hillsong UNITED,So Will I (100 Billion X),-,26,83,,,,
52,-,Sinach,Waymaker (Live),-,26,74,,,,
53,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,60,,,,
54,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,82,,,,
55,down,CeCe Winans,Goodness of God (Live),42,1,96,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,46,,,,
57,-,Hillsong Worship,Here I Am to Worship / Call,-,21,65,,,,
58,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,72,,,,
59,-,Elevation Worship,Do It Again (Live),-,32,55,,,,
60,-,SbuNoah,Ewe Getsemane (Live),-,2,108,,,,
61,-,Sbu Banda,Sine Gama / Nant'iGama,-,61,1,,,,
62,up,Sneziey,Izulu,68,8,40,,,,
63,-,Kirk Franklin & The Family,Lean On Me,-,39,36,,,,
64,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,65,,,,
65,-,Donnie McClurkin,Great Is Your Mercy,-,38,29,,,,
66,-,Joyous Celebration,Lona Baratang (Live),-,42,40,,,,
67,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,132,,,,
68,down,Rorisang Thandekiso,Acts 4:12,35,35,2,,,,
69,-,Joyous Celebration,You Sent Your Word,-,69,1,,,,
70,-,Sneziey,Kungumusa,-,1,20,,,,
71,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,15,,,,
72,-,Limoblaze & Annatoria,Put it On God,-,72,1,,,,
73,-,Bethel Music,Holy Forever,-,28,6,,,,
74,-,Naomi Raine,One Name (Jesus) [Live],-,61,2,,,,
75,-,Cody Carnes,Who Is This Man (Live),-,75,1,,,,
76,-,Candi Staton,Here I Am Again,-,50,2,,,,
77,-,Nathaniel Bassey,Hallelujah Eh,-,77,2,,,,
78,-,Nathaniel Bassey,See What the Lord Has Done,-,30,11,,,,
79,-,Danie Botha,Ek Rig My Oë (Psalm 121),-,79,1,,,,
80,down,Phil Wickham,This Is Our God,60,1,7,,,,
81,-,Nathaniel Bassey,Never the Same,-,81,1,,,,
82,-,Bucy Radebe,Isimanga (Itende),-,82,1,,,,
83,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,92,,,,
84,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,33,,,,
85,-,Danie Botha,Byle Versekering,-,85,1,,,,
86,-,Primotrax Worship,The Blessing (High Key - F) [Performance Backing Track],-,86,1,,,,
87,-,Leanna Crawford,How Can You Not,-,82,2,,,,
88,-,Matt Redman,Son of Suffering,-,88,1,,,,
89,-,Brian Doerksen,On That Sunday Morning,-,89,1,,,,
90,-,Together As One Church Choir,Mbhedesho,-,90,1,,,,
91,-,Sister Blaze,I Have a Reason (feat. Tommy Ruele),-,91,1,,,,
92,-,Ur Flames,Something to Shout About,-,92,1,,,,
93,-,Victor Thompson,Blessings,-,93,1,,,,
94,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,94,1,,,,
95,-,Hillsong UNITED,Clean (Live),-,95,1,,,,
96,-,Easter Hymns Band,Were You There?,-,96,1,,,,
97,-,Jekalyn Carr,You're Bigger,-,24,28,,,,
98,-,Jenn Johnson,You’re Gonna Be OK,-,40,31,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,102,85,2020-03-22,78,2020-03-29
100,-,Elevation Worship,Here as in Heaven (Live),-,41,16,,,,
