Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),2,1,2,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,16,,,,
3,up,Bucy Radebe,Ke Tla Sejara Sefapano,16,3,17,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,18,85,2020-03-22,78,2020-03-29
6,up,Dumi Mkokstad,Ukuhlala Kuye (Live),49,5,8,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,2,37,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,1,37,,,,
9,up,Lauren Daigle,You Say,40,1,37,47,2019-10-06,47,2019-10-06
10,down,Sinach,Way Maker,5,1,37,,,,
11,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,12,,,,
12,up,Joyous Celebration,Umbhedesho (Live),15,3,34,,,,
13,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],41,4,34,,,,
14,-,Kim Walker-Smith,Breathing Room (Live),-,14,1,,,,
15,-,Tebello Sukwene,Ofana Naye,-,11,13,,,,
16,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),27,1,36,,,,
17,up,Benjamin Dube,He Keeps On Doing,79,7,17,,,,
18,up,Lebo Sekgobela,Lion of Judah (Live),21,1,36,,,,
19,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),31,1,31,,,,
20,up,Bucy Radebe,Sikuyo Indlela,28,8,13,,,,
21,down,Dumi Mkokstad,Ziphozenkosi,9,1,15,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,1,36,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,3,33,,,,
24,-,Mary Mary,Can't Give up Now,-,24,7,,,,
25,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),18,3,31,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,2,19,,,,
27,-,Joyous Celebration,Uyalalelwa (Live),-,8,19,,,,
28,up,Hle,You Are (Live),35,4,9,,,,
29,-,Benjamin Dube,Elshadai Adonaih,-,2,32,,,,
30,up,Kim Walker-Smith,Protector (Live),68,10,4,,,,
31,down,Demi Lee Moore & Riaan Benade,There Was Jesus,6,2,15,,,,
32,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),8,6,11,,,,
33,-,Cory Asbury,Sparrows,-,33,1,,,,
34,up,Ravele Palesa,Vhuhulu,37,34,2,,,,
35,-,Bucy Radebe,Waze WaMuhle,-,26,9,,,,
36,-,MOGmusic,Be Lifted,-,36,3,,,,
37,up,BeBe Winans,This Song,51,6,20,,,,
38,-,Kholeka,Alibuyi Lilambatha (Live),-,24,13,,,,
39,-,BeBe Winans,It All Comes Down to Love (Live),-,2,22,,,,
40,up,Lebo Sekgobela,Theko Ya Lona (Live),53,36,7,,,,
41,down,Bethel Music & Dante Bowe,Champion (Live),33,15,6,,,,
42,-,CeCe Winans,Thirst For You,-,42,1,,,,
43,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],23,2,27,,,,
44,-,Beverly Ann,Dancing in the Sky,-,44,1,,,,
45,up,Kelly Khumalo,Jehova (feat. J F.L.O.),63,15,6,,,,
46,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,1,34,,,,
47,-,Matthew McGinley,Take Me Home,-,47,1,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),78,20,7,,,,
49,down,Dumi Mkokstad,Ulwandle,30,24,12,,,,
50,-,Candi Staton,Here I Am Again,-,50,1,,,,
51,down,Dr. Tumi,Wafika,50,11,19,,,,
52,-,Hillsong Worship,Here I Am to Worship / Call,-,21,8,,,,
53,up,Hillsong Worship,Who You Say I Am,69,6,31,,,,
54,-,Hillsong Worship,Still,-,54,1,,,,
55,-,Andile KaMajola,Ngendlala Indumiso,-,51,2,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,35,,,,
57,-,Gospelnight Dresden,God so Loved the World (Live),-,57,1,,,,
58,-,Gospelnight Dresden,Man in the Mirror (Live),-,58,1,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,33,10,,,,
60,-,Casting Crowns,Only Jesus,-,37,3,,,,
61,-,Ultimate Tracks,Guilty (Medium Key Performance Track w/ Background Vocals),-,61,1,,,,
62,-,Urban Rescue,Provider,-,12,7,,,,
63,-,Travis Greene,Be Still (Live),-,25,7,,,,
64,-,People's Gospel Choir,Hierdie Evangelie Sal Ons Vas Aanhou,-,64,1,,,,
65,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,65,1,,,,
66,-,Walter Hawkins,God Will Open Doors,-,66,1,,,,
67,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,49,2,,,,
68,down,Travis Greene,Made a Way,14,5,28,,,,
69,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],19,5,7,,,,
70,up,Lebo Sekgobela,Lona beratang ho phela (Live),77,16,18,,,,
71,-,Walter Hawkins,He's That Kind of Friend,-,71,1,,,,
72,-,Thando & Nhlakanipho,Akasoze Angidele / Le Feleng Mo Ke Tsamayang,-,72,1,,,,
73,-,Joyous Celebration,UJesu Unobubele (Live),-,10,7,,,,
74,-,New Life Worship,Victorious God (Low Key Trax Without Background Vocals),-,74,1,,,,
75,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,3,,,,
76,-,Chris Tomlin,How Great Is Our God (World Edition),-,41,3,,,,
77,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,55,7,,,,
78,-,Manchester Cathedral Choir,God Is Working His Purpose Out,-,78,1,,,,
79,-,Elevation Worship,Authority (Live),-,79,1,,,,
80,-,Babo,Thixo Mkhululi,-,28,6,,,,
81,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,81,1,,,,
82,-,Here Be Lions,I Speak Jesus,-,8,18,,,,
83,-,Neyi Zimu,Sinenqaba,-,3,3,,,,
84,-,Nicole C. Mullen,Redeemer,-,62,2,,,,
85,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,85,1,,,,
86,-,Zimpraise,Ndiye Mwari (Live),-,86,1,,,,
87,-,Crowder,Run Devil Run,-,87,1,,,,
88,-,Crowder,Back To the Garden,-,88,1,,,,
89,-,Zimpraise,Hoyo Mushandiri Washe (Live),-,89,1,,,,
90,-,Sphiwo,Tive Temhlaba Tikubone,-,90,1,,,,
91,-,Housefires,So Much Better (feat. Tony Brown) [Live],-,91,1,,,,
92,-,Valley Creek Worship,There Is Always More,-,92,1,,,,
93,-,Kenny P,You Belong to Me,-,93,1,,,,
94,down,Xolisa Kwinana,Uyasondla (Live),34,29,3,,,,
95,up,Casting Crowns,Nobody (feat. Matthew West),99,10,14,,,,
96,-,BeBe Winans,With All My Heart,-,49,3,,,,
97,-,Canaan Nyathi,Fire Fire (Live) [feat. Mellisa Makwasha],-,97,1,,,,
98,-,Filhos do Ngana,Filho Prodigo,-,98,1,,,,
99,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],10,6,22,,,,
100,down,Ravele Palesa,Vhuhulu Reprise,45,45,2,,,,
