Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
2,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,102,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),6,1,161,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,161,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,162,,,,
6,down,CeCe Winans,Goodness of God (Live),2,1,81,,,,
7,up,Sinach,Way Maker,8,1,162,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,151,,,,
9,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,5,158,,,,
10,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,154,,,,
11,up,Lauren Daigle,You Say,11,1,162,47,2019-10-06,47,2019-10-06
12,down,Betusile,Ngena Noah,5,2,11,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,135,,,,
14,up,Joyous Celebration,Umbhedesho (Live),14,3,158,,,,
15,up,S'fiso Ncwane,Kulungile Baba,15,6,144,,,,
16,down,Benjamin Dube,Elshadai Adonaih,13,2,157,,,,
17,up,BeBe Winans,It All Comes Down to Love (Live),45,2,99,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],16,2,144,,,,
19,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,1,154,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,157,,,,
21,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),29,3,153,,,,
22,down,Hillsong Worship,I Surrender (Live),19,3,139,,,,
23,down,Tasha Cobbs Leonard,Fill Me Up (Live),20,7,148,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,23,1,128,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,4,149,,,,
26,down,Joyous Celebration,Uyalalelwa (Live),24,8,126,,,,
27,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,139,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,101,,,,
29,up,Lebo Sekgobela,Thato Ya Hao (Live),33,12,122,,,,
30,down,Abathandwa,Ehhe Moya Wami,28,19,88,,,,
31,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),54,1,17,,,,
32,up,Travis Greene,Made a Way,55,5,120,,,,
33,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,68,,,,
34,down,BeBe Winans,This Song,31,6,115,,,,
35,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,32,19,78,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),34,20,76,,,,
37,up,Joyous Celebration,Ntate ke Mang,39,17,83,,,,
38,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),21,1,143,,,,
39,down,Joyous Celebration,Ngobekezela,37,22,80,,,,
40,up,Ayanda Ntanzi,Jesu Bomi,46,1,9,,,,
41,down,Nothando,Khulula Ugcobo,40,27,79,,,,
42,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),27,13,81,,,,
43,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),59,23,88,,,,
44,down,Travis Greene,Intentional,41,26,71,,,,
45,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,42,9,85,,,,
46,down,Hezekiah Walker,Every Praise,43,30,68,,,,
47,down,Hillsong Worship,New Wine,44,19,77,,,,
48,up,Tasha Cobbs Leonard,Overflow (Live),49,41,59,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),47,26,68,,,,
50,down,Benjamin Dube,He Keeps on Doing (Live),38,34,5,,,,
51,-,Lauren Daigle,Rescue,-,11,33,74,2019-10-13,74,2019-10-13
52,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,31,51,,,,
53,up,Bethel Music & kalley,Ever Be (Live),68,32,60,,,,
54,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",69,1,93,,,,
55,up,Lebo Sekgobela,Theko Ya Lona (Live),62,36,53,,,,
56,down,Tasha Cobbs Leonard,For Your Glory (Live),50,25,70,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,38,73,,,,
58,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),53,30,59,,,,
59,up,Sfiso Ncwane,Bayede Baba,61,41,32,,,,
60,-,Piet Smit,Dis Kersfees,-,60,1,,,,
61,up,Hillsong Worship,Here I Am to Worship / Call,98,21,52,,,,
62,-,Benjamin Dube,Zita Renyu (Live) [feat. Jesse Priestly],-,62,1,,,,
63,-,Hillsong Worship,King of Kings,-,32,9,,,,
64,-,LO Worship,Open,-,64,1,,,,
65,-,The Corner Room,Psalm 119:105-112 (English Standard Version),-,65,1,,,,
66,-,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],-,14,5,,,,
67,-,Dan Musselman,I Am No Victim,-,67,1,,,,
68,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,14,6,,,,
69,-,Slugs & Bugs,"Your Word (Psalm 119:105,108,112)",-,69,1,,,,
70,-,Yithi Laba Gospel Singers,Ungokajehova Umhlaba (feat. ylgs),-,70,1,,,,
71,-,104collective,God of never alone (feat. Jattie de Beer),-,71,1,,,,
72,-,Cezzla Soul,Oceans (Instrumental Backingtrack) [Demo],-,72,1,,,,
73,-,Matt Redman,The Praise Is Yours (Live),-,73,1,,,,
74,-,Seeds Family Worship,He Is Faithful (Hebrews 10:23),-,74,1,,,,
75,up,Tim Godfrey,Nara (feat. Travis Greene),85,2,137,,,,
76,-,Danie Botha,Little Boy From The Carpenter's Shop,-,76,1,,,,
77,-,Crystal Josephs,Ek Wandel Met Hom,-,77,1,,,,
78,-,Chidinma,Blessings Follow Me (feat. Ks Bloom),-,78,1,,,,
79,-,David Ingles,He Touched Her (When She Touched Him),-,79,1,,,,
80,-,Jonathan Traylor,We Come Alive,-,80,1,,,,
81,-,David Binion,Glory to God (feat. Potter's House Choir),-,81,1,,,,
82,-,David Ingles,It Is Written (New Version),-,82,1,,,,
83,up,Sinach,Waymaker (Live),95,26,61,,,,
84,-,Danie Botha,Shalom Jerusalem,-,84,1,,,,
85,-,David Ingles,The Name of Jesus,-,85,1,,,,
86,-,Danie Botha,U Is God,-,86,1,,,,
87,-,David Ingles,You Won't Leave Here Like You Came (In Jesus Name),-,87,1,,,,
88,down,Chris Tomlin,Good Good Father,57,18,118,,,,
89,-,Danie Botha,We Will Ride,-,89,1,,,,
90,-,Ben Fuller,Wide Awake,-,90,1,,,,
91,-,Danie Botha,All Heaven Declares,-,91,1,,,,
92,-,Danie Botha,Lift Him Up,-,92,1,,,,
93,-,Joyous Celebration,Kuligugu Kimi,-,81,2,,,,
94,-,Piet Smit & Danie Botha,Houtkruis,-,94,1,,,,
95,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,35,6,138,,,,
96,down,SbuNoah,Ewe Getsemane (Live),65,2,94,,,,
97,down,William McDowell,I Give Myself Away,70,37,41,,,,
98,down,Hillsong Worship,Who You Say I Am,63,6,129,,,,
99,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,36,34,,,,
100,down,Dr. Tumi,You Are Here (Live At Pont De Val),93,45,31,,,,
