Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
2,-,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),-,2,1,,,,
3,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],2,1,103,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,162,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,163,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),3,1,162,,,,
7,up,Sinach,Way Maker,7,1,163,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,152,,,,
9,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,5,159,,,,
10,up,Lauren Daigle,You Say,11,1,163,47,2019-10-06,47,2019-10-06
11,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,155,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),21,3,154,,,,
13,up,Joyous Celebration,Umbhedesho (Live),14,3,159,,,,
14,-,Dumi Mkokstad,Nhliziyo KaJesu (feat. Jumbo),-,14,1,,,,
15,down,CeCe Winans,Goodness of God (Live),6,1,82,,,,
16,up,Benjamin Dube,Elshadai Adonaih,16,2,158,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,145,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,158,,,,
19,up,Hillsong Worship,I Surrender (Live),22,3,140,,,,
20,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,149,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,155,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,24,1,129,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),26,8,127,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,4,150,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',27,1,140,,,,
26,up,Hillsong Worship,Who You Say I Am,98,6,130,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,102,,,,
28,up,Abathandwa,Ehhe Moya Wami,30,19,89,,,,
29,up,Travis Greene,Made a Way,32,5,121,,,,
30,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),33,13,69,,,,
31,up,BeBe Winans,This Song,34,6,116,,,,
32,-,Sinach,I Know Who I Am (Live),-,21,88,,,,
33,down,S'fiso Ncwane,Kulungile Baba,15,6,145,,,,
34,up,Benjamin Dube,He Keeps on Doing (Live),50,34,6,,,,
35,up,Chris Tomlin,Good Good Father,88,18,119,,,,
36,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",54,1,94,,,,
37,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,35,19,79,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),36,20,77,,,,
39,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,89,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,136,,,,
41,down,Joyous Celebration,Ntate ke Mang,37,17,84,,,,
42,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),38,1,144,,,,
43,down,Joyous Celebration,Ngobekezela,39,22,81,,,,
44,down,Lebo Sekgobela,Thato Ya Hao (Live),29,12,123,,,,
45,down,Betusile,Ngena Noah,12,2,12,,,,
46,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),42,13,82,,,,
47,down,Travis Greene,Intentional,44,26,72,,,,
48,down,Hezekiah Walker,Every Praise,46,30,69,,,,
49,down,BeBe Winans,It All Comes Down to Love (Live),17,2,100,,,,
50,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,45,9,86,,,,
51,down,Tasha Cobbs Leonard,Overflow (Live),48,41,60,,,,
52,down,Hillsong Worship,New Wine,47,19,78,,,,
53,down,Hillsong UNITED,So Will I (100 Billion X),49,26,69,,,,
54,-,Nicole C. Mullen,Holy Holy Holy,-,54,1,,,,
55,-,Cassidy,In the Hiding,-,55,1,,,,
56,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,74,,,,
57,down,Bethel Music & kalley,Ever Be (Live),53,32,61,,,,
58,down,Nothando,Khulula Ugcobo,41,27,80,,,,
59,down,Tasha Cobbs Leonard,For Your Glory (Live),56,25,71,,,,
60,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),52,31,52,,,,
61,up,Sinach,Waymaker (Live),83,26,62,,,,
62,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),58,30,60,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,61,21,53,,,,
64,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,36,35,,,,
65,up,SbuNoah,Ewe Getsemane (Live),96,2,95,,,,
66,down,Sfiso Ncwane,Bayede Baba,59,41,33,,,,
67,down,Lebo Sekgobela,Theko Ya Lona (Live),55,36,54,,,,
68,up,William McDowell,I Give Myself Away,97,37,42,,,,
69,-,Lara Neumann,Magnificent (feat. Manuel Bless),-,69,1,,,,
70,-,Siba Mrwebi,Prayer For the Broken-hearted,-,70,1,,,,
71,-,for KING & COUNTRY,Little Drummer Boy (Live),-,11,9,93,2019-12-08,93,2019-12-08
72,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,69,,,,
73,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,31,,,,
74,-,William McDowell,You Are Here,-,74,1,,,,
75,-,Innes Benade & Franna Benadé,Sweef Soos 'n Arend,-,75,1,,,,
76,-,Alex Jean,Right Over Wrong,-,76,1,,,,
77,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],66,14,6,,,,
78,-,Love & The Outcome,Christmas Lights,-,78,1,,,,
79,-,Daryl Coley,He Dwelleeth (Psalm 91),-,79,1,,,,
80,down,Tim Godfrey,Nara (feat. Travis Greene),75,2,138,,,,
81,-,Blessing of Christ,Bohlala Bejabula,-,81,1,,,,
82,-,Sandra McCracken,Hold to God's Unchanging Hand,-,82,1,,,,
83,down,Ayanda Ntanzi,Jesu Bomi,40,1,10,,,,
84,-,Testimony Joe,Finally Finally,-,84,1,,,,
85,-,Conquerors Afrika,Zvandapihwa Naishe,-,85,1,,,,
86,-,Ruth,God Gaan Voor Ons Uit,-,86,1,,,,
87,-,Justice Nemaah,Ndi Murena Yeso,-,87,1,,,,
88,-,Blessing of Christ,Ngiyamethemba,-,88,1,,,,
89,-,Mark Madzinga,Kanjiva (feat. Masa Caroleen),-,89,1,,,,
90,-,Emma's Dad,Matthew 1:21,-,90,1,,,,
91,-,Dumi Mkokstad,El Shaddai,-,49,1,,,,
92,-,Mark Madzinga,Goodnight (feat. Tamy Moyo),-,92,1,,,,
93,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,95,6,139,,,,
94,up,Dr. Tumi,You Are Here (Live At Pont De Val),100,45,32,,,,
95,-,Joyous Celebration,Lona Baratang (Live),-,42,32,,,,
96,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,38,74,,,,
97,-,Shwi no Mtekhala,Ngafa,-,43,17,,,,
98,-,Kirk Franklin & The Family,Lean On Me,-,39,28,,,,
99,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,23,,,,
100,-,Donnie McClurkin,Great Is Your Mercy,-,38,23,,,,
