Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumi Mkokstad,Ziphozenkosi,1,1,3,,,,
2,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),2,1,17,,,,
3,up,Sinach,Way Maker,4,1,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,17,,,,
5,up,Leeland,Way Maker (Live),14,2,17,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,1,17,,,,
7,up,SbuNoah,Ewe Getsemane (Live),24,2,17,,,,
8,up,Joyous Celebration,Umbhedesho (Live),21,3,17,,,,
9,up,Tim Godfrey,Nara (feat. Travis Greene),48,2,16,,,,
10,down,Lauren Daigle,You Say,6,1,17,47,2019-10-06,47,2019-10-06
11,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,57,6,15,,,,
12,down,CRC Music,Made Whole,5,5,5,,,,
13,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,6,,,,
14,up,Here Be Lions,I Speak Jesus,36,8,5,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,1,15,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,17,,,,
17,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",66,17,2,,,,
18,down,Dumi Mkokstad,Wehlukile,12,8,6,,,,
19,down,Lebo Sekgobela,Lion of Judah (Live),15,1,17,,,,
20,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),22,1,14,,,,
21,-,Hillsong Worship,Here I Am to Worship / Call,-,21,5,,,,
22,down,Mahalia Buchanan,You Fight for Me,3,3,3,,,,
23,up,Benjamin Dube,Elshadai Adonaih,92,2,16,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,16,,,,
25,up,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],65,25,5,,,,
26,-,Dr. Tumi,Wafika,-,11,10,,,,
27,-,Gospel Silinda,Ngiyanikela,-,27,1,,,,
28,-,Babo,Thixo Mkhululi,-,28,4,,,,
29,-,Neyi Zimu,Jehova Retshepile Wena,-,1,10,,,,
30,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),38,6,14,,,,
31,up,Takie Ndou,Babe Ngisite / Ngiyabonga,42,26,7,,,,
32,up,Lebo Sekgobela,Lona beratang ho phela (Live),46,16,8,,,,
33,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,33,2,,,,
34,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,3,,,,
35,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,12,,,,
36,up,Travis Greene,Made a Way,53,5,14,,,,
37,up,Elevation Worship,Do It Again (Live),55,32,7,,,,
38,down,Tasha Cobbs Leonard,Fill Me Up (Live),20,7,14,,,,
39,up,Lusanda Beja,Jesu ‘Lidwala,44,7,15,,,,
40,-,Thabile Nkosana,Unkulunkulu Ongavinjelwa,-,40,1,,,,
41,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,5,,,,
42,-,Hillsong Worship,Who You Say I Am,-,6,14,,,,
43,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),29,3,16,,,,
44,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,8,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,17,,,,
46,down,BeBe Winans,This Song,11,6,12,,,,
47,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,8,,,,
48,down,Cory Asbury,Reckless Love,25,25,6,,,,
49,down,Tasha Cobbs Leonard,Gracefully Broken,33,10,10,,,,
50,-,Benjamin Dube,He Keeps On Doing,-,7,8,,,,
51,down,Dumi Mkokstad,Ulwandle,26,24,5,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,33,6,,,,
53,-,Kholeka,Alibuyi Lilambatha (Live),-,24,5,,,,
54,-,Hillsong Worship,New Wine,-,19,7,,,,
55,down,Hlengiwe Mhlaba,Sewakhile,10,10,4,,,,
56,-,Lebo Sekgobela,Moya Wami (Live),-,7,10,,,,
57,-,Tasha Cobbs Leonard,Overflow (Live),-,41,4,,,,
58,-,Joyous Celebration,Webangcwele,-,58,1,,,,
59,-,Lauren Daigle,How Can It Be,-,59,1,,,,
60,-,Benjamin Dube,Ngangingazi (feat. Siyakha Khithaza),-,34,2,,,,
61,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,4,,,,
62,-,Nicole C. Mullen,Redeemer,-,62,1,,,,
63,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,4,,,,
64,down,Todd Dulaney,Victory Belongs to Jesus,56,26,10,,,,
65,-,Hillsong Worship,King of Kings,-,32,4,,,,
66,-,Joyous Celebration,Noya Na,-,66,1,,,,
67,down,Jonathan McReynolds,People,27,27,2,,,,
68,up,Israel Houghton & New Breed,Alpha and Omega,75,68,2,,,,
69,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,58,2,,,,
70,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,34,5,,,,
71,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,49,1,,,,
72,up,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],81,55,5,,,,
73,down,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),32,9,3,,,,
74,-,Mercy Chinwo,Excess Love,-,27,5,,,,
75,-,Lauren Flauding,"Master, The Tempest Is Raging",-,75,1,,,,
76,-,Hillsong UNITED,Good Grace (Live),-,62,3,,,,
77,-,Joyous Celebration,Ngijulise,-,35,2,,,,
78,-,Chas Hathaway,A Poor Wayfaring Man of Grief,-,78,1,,,,
79,-,Dumi Mkokstad,Usibiyele,-,50,1,,,,
80,-,Hillsong UNITED,Good Grace (Radio Edit),-,80,1,,,,
81,down,SbuNoah,Zundikhaphe (Reprise) [Live],37,19,9,,,,
82,-,Benjamin Dube,You Love Me (feat. Unathi Mzekeli & Dr. Tumi),-,82,1,,,,
83,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,49,2,,,,
84,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,6,,,,
85,-,Primotrax Worship,Reckless Love (Low Key - B - without Backing vocals) [Performance backing track],-,85,1,,,,
86,-,Sinach,Omemma,-,66,2,,,,
87,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,87,1,,,,
88,-,Bana ba Ebenezer,Esandleni somusa,-,88,1,,,,
89,-,CRC Music,All for You,-,4,4,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,1,17,,,,
91,-,Benjamin Dube,Lomusa Ongaka,-,53,1,,,,
92,-,Dr. Tumi,Royalty (Live At Pont De Val),-,92,1,,,,
93,-,Johnny Cash,"Oh Come, Angel Band",-,93,1,,,,
94,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,94,1,,,,
95,-,Benjamin Dube,No Foreign God,-,8,3,,,,
96,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa] [At Melrose Billiards Parlor],-,96,1,,,,
97,-,Hillsong UNITED,Another in the Fire (Acoustic),-,97,1,,,,
98,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,3,16,,,,
99,-,Eddie James & The Phoenix Mass Choir,You've Been So Faithful,-,99,1,,,,
100,-,Phil Wickham,Great Things,-,97,2,,,,
