Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),1,1,3,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,38,,,,
4,up,Sinach,Way Maker,10,1,38,,,,
5,up,Dumi Mkokstad,Ukuhlala Kuye (Live),6,5,9,,,,
6,up,Lauren Daigle,You Say,9,1,38,47,2019-10-06,47,2019-10-06
7,up,Dumi Mkokstad,Ziphozenkosi,21,1,16,,,,
8,down,Bucy Radebe,Ke Tla Sejara Sefapano,3,3,18,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,19,85,2020-03-22,78,2020-03-29
10,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],99,6,23,,,,
11,-,Lebo Sekgobela,Moya Wami (Live),-,7,24,,,,
12,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,12,1,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,38,,,,
14,up,Benjamin Dube,Elshadai Adonaih,29,2,33,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),46,1,35,,,,
16,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),25,3,32,,,,
17,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),16,1,37,,,,
18,down,Hillsong Worship,What a Beautiful Name,8,1,38,,,,
19,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),32,6,12,,,,
20,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,5,35,,,,
21,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,21,,,,
22,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],43,2,28,,,,
23,down,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),11,6,13,,,,
24,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,33,,,,
25,-,Zaza,Imbewu (Live),-,18,9,,,,
26,down,Joyous Celebration,Umbhedesho (Live),12,3,35,,,,
27,down,Benjamin Dube,He Keeps On Doing,17,7,18,,,,
28,-,カーク・フランクリン,My Life Is in Your Hands,-,1,17,,,,
29,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,29,8,,,,
30,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,33,,,,
31,-,Neyi Zimu,Jehova Retshepile Wena,-,1,14,,,,
32,-,Joyous Celebration,Ntate ke Mang,-,17,7,,,,
33,down,Lebo Sekgobela,Lion of Judah (Live),18,1,37,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,1,37,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,3,34,,,,
36,-,Jekalyn Carr,You're Bigger,-,24,9,,,,
37,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,22,,,,
38,up,Lebo Sekgobela,Lona beratang ho phela (Live),70,16,19,,,,
39,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),19,1,32,,,,
40,down,Hle,You Are (Live),28,4,10,,,,
41,-,Khaya Mthethwa,Avulekile,-,1,4,,,,
42,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,12,,,,
43,-,Joyous Celebration,Phind'ukhulume (Live),-,43,1,,,,
44,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,33,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,2,36,,,,
46,-,Mqapheli,Baba Uyingcwele,-,31,7,,,,
47,down,Joyous Celebration,Uyalalelwa (Live),27,8,20,,,,
48,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,6,,,,
49,-,Joyous Celebration,Sengiyacela (Live),-,3,16,,,,
50,down,BeBe Winans,It All Comes Down to Love (Live),39,2,23,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),95,10,15,,,,
52,-,SbuNoah,Indumiso Yami Medley (Live),-,45,5,,,,
53,-,I.P.C.C.,Ho Dula Le Ntate,-,53,3,,,,
54,-,SbuNoah,Ewe Getsemane (Live),-,2,34,,,,
55,-,Ruan Josh,Provider,-,5,4,,,,
56,-,Nathi Sithole,Ungikhumbule,-,15,9,,,,
57,-,Ayanda Ntanzi,Ngena (Live),-,12,9,,,,
58,down,Hillsong Worship,Who You Say I Am,53,6,32,,,,
59,-,Vusi And The Mighty Singers,Atamelang,-,59,1,,,,
60,-,S'fiso Ncwane,Kulungile Baba,-,6,25,,,,
61,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,20,,,,
62,-,Vusi And The Mighty Singers,Xenophobia,-,62,1,,,,
63,-,Lundi,Uma Ngiguqa,-,63,1,,,,
64,down,Travis Greene,Be Still (Live),63,25,8,,,,
65,-,Lundi,Ngenzani Kulomhlaba,-,65,1,,,,
66,-,Vusi And The Mighty Singers,Bonang Hohlahile,-,66,1,,,,
67,up,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],77,55,8,,,,
68,-,KeKe,Lekunutung (feat. Nunky & Koma),-,68,1,,,,
69,down,Kholeka,Alibuyi Lilambatha (Live),38,24,14,,,,
70,up,BeBe Winans,With All My Heart,96,49,4,,,,
71,-,Lebo Sekgobela,Kena Le Modisa (Live),-,40,1,,,,
72,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,25,6,,,,
73,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],69,5,8,,,,
74,-,Lebo Sekgobela,Kese ke utloile (Live),-,60,4,,,,
75,-,MercyMe,I Can Only Imagine,-,31,5,,,,
76,-,Brandon Lake,I Need A Ghost,-,76,1,,,,
77,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,13,10,,,,
78,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],26,2,20,,,,
79,-,Joyous Celebration,Modimo Ke Lerato (Live),-,30,4,,,,
80,-,Weziwe Sithole,Rea O Boka (Live),-,80,1,,,,
81,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,28,,,,
82,-,Jonathan McReynolds,God Is Good (Live),-,27,6,,,,
83,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,43,1,,,,
84,down,Bucy Radebe,Sikuyo Indlela,20,8,14,,,,
85,-,Ntokozo Mbambo,We Pray for More (Live),-,14,17,,,,
86,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,74,2,,,,
87,-,Lebo Sekgobela,Uthando lukababa (Live),-,55,2,,,,
88,-,"Jeremy Riddle, Steffany Gretzinger & Bethel Music",One Thirst,-,88,1,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,30,,,,
90,-,Barorisi Ba Morena,Jesu Oa Makatsa,-,90,1,,,,
91,down,Kim Walker-Smith,Breathing Room (Live),14,14,2,,,,
92,-,Hillsong Worship,I Surrender (Live),-,3,24,,,,
93,-,Maria Le Maria,Lulizandla Zakho,-,93,1,,,,
94,up,Xolisa Kwinana,Uyasondla (Live),94,29,4,,,,
95,-,Joyous Celebration,Retlathaba (Live),-,23,5,,,,
96,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,8,,,,
97,-,We The Kingdom,Don't Tread On Me,-,97,1,,,,
98,-,Joyous Celebration,My Help (Live),-,49,1,,,,
99,-,Casting Crowns,Great Are You Lord (Live),-,69,2,,,,
100,-,QUEEN SHEZI,Umbuso,-,100,1,,,,
