Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,19,,,,
2,down,Dumi Mkokstad,Ziphozenkosi,1,1,5,,,,
3,up,Joyous Celebration,Sengiyacela (Live),5,3,2,,,,
4,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),4,1,19,,,,
5,down,Sinach,Way Maker,3,1,19,,,,
6,up,Lauren Daigle,You Say,8,1,19,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,What a Beautiful Name,30,1,19,,,,
8,-,Joyous Celebration,Uyalalelwa (Live),-,8,10,,,,
9,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),17,1,17,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,1,19,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,19,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,19,,,,
13,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,1,,,,
14,-,Joyous Celebration,Siyavuma (Live),-,14,1,,,,
15,up,Kierra Sheard,It Keeps Happening (Live),49,15,2,,,,
16,down,Joyous Celebration,UJesu Unobubele (Live),10,10,2,,,,
17,up,Lebo Sekgobela,Lion of Judah (Live),39,1,19,,,,
18,-,Joyous Celebration,Sibabaza Wena (Live),-,18,1,,,,
19,up,Benjamin Dube,Elshadai Adonaih,62,2,18,,,,
20,down,Tim Godfrey,Nara (feat. Travis Greene),16,2,18,,,,
21,up,Tasha Cobbs Leonard,Fill Me Up (Live),48,7,16,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,3,18,,,,
23,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,5,17,,,,
24,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),41,3,18,,,,
25,up,Tasha Cobbs Leonard,For Your Glory (Live),54,25,8,,,,
26,up,Hillsong Worship,Who You Say I Am,36,6,16,,,,
27,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],7,3,5,,,,
28,-,S'fiso Ncwane,Kulungile Baba,-,6,16,,,,
29,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,7,,,,
30,up,Joyous Celebration,Umbhedesho (Live),57,3,19,,,,
31,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),25,6,16,,,,
32,down,Tasha Cobbs Leonard,Gracefully Broken,31,10,12,,,,
33,-,Xolisa Kwinana,Uyasondla (Live),-,29,1,,,,
34,-,Paul K,Ya Tsebang Hofetola (Live),-,34,1,,,,
35,-,CRC Music,Dry Bones,-,35,1,,,,
36,down,Hillsong Worship,I Surrender (Live),26,3,16,,,,
37,-,Jeremy Camp,I Still Believe (2020 Version),-,4,2,,,,
38,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],6,6,7,,,,
39,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,32,6,17,,,,
40,down,Leeland,Way Maker (Live),13,2,19,,,,
41,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],15,13,11,,,,
42,down,Bethel Music & Brandon Lake,We Praise You (Live),28,28,2,,,,
43,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),19,1,18,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,4,17,,,,
45,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],33,2,17,,,,
46,-,Nathi Sithole,Ungikhumbule,-,46,3,,,,
47,-,Hlengiwe Mhlaba,Sewakhile,-,10,5,,,,
48,-,CRC Music,My Shepherd,-,48,1,,,,
49,-,No Limits,Take Heart,-,49,1,,,,
50,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),50,1,18,,,,
51,-,Joyous Celebration,Ziyosulwa,-,35,3,,,,
52,up,Mary Mary,Can't Give up Now,99,24,4,,,,
53,down,SbuNoah,Zundikhaphe (Reprise) [Live],21,19,11,,,,
54,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),37,22,10,,,,
55,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),47,30,7,,,,
56,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",63,17,4,,,,
57,-,Travis Greene,Made a Way,-,5,15,,,,
58,-,The Winans,Love Has No Color,-,58,1,,,,
59,-,Lebo Sekgobela,Sefapanong Ke Bohang (Live),-,49,1,,,,
60,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,49,3,,,,
61,-,Here Be Lions,I Speak Jesus,-,8,6,,,,
62,-,Leeland,Better Word (Live),-,62,1,,,,
63,-,Joyous Celebration,I Beat,-,16,1,,,,
64,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,7,,,,
65,-,Jenn Johnson,You’re Gonna Be OK,-,40,1,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,38,2,,,,
67,down,Tasha Cobbs Leonard,This Is a Move (Live),23,18,11,,,,
68,-,Pastor Mike Jr.,Big,-,68,1,,,,
69,down,CRC Music,Made Whole,22,5,7,,,,
70,-,Monde Mgquba,If Not for You,-,70,1,,,,
71,-,Mawethu Madikiza,Be Still,-,71,1,,,,
72,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,3,,,,
73,-,Simunye Male Chorus,Impilo Yami,-,31,5,,,,
74,-,Marvin Sapp,The Best In Me,-,74,1,,,,
75,up,BeBe Winans,It All Comes Down to Love (Live),81,2,13,,,,
76,-,Joy,Paradise Road,-,76,1,,,,
77,-,Puleng March,Ulwandle (Live),-,77,1,,,,
78,-,Ntokozo Mbambo,When I Remember (Live),-,21,8,,,,
79,-,Ellen D.,Udumo,-,79,1,,,,
80,up,Ntokozo Mbambo,We Pray for More (Live),90,14,11,,,,
81,-,Agegnehu Yideg,Haylegna,-,81,1,,,,
82,down,Chris Tomlin,Good Good Father,46,18,16,,,,
83,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,53,1,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,3,,,,
85,-,Agegnehu Yideg,Ene Egeremalehu,-,85,1,,,,
86,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,86,1,,,,
87,-,Agegnehu Yideg,Misgana Misgana,-,87,1,,,,
88,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,13,,,,
89,down,Hillsong Worship,New Wine,53,19,9,,,,
90,-,Lucy Grimble,Atmospheres (Live),-,90,1,,,,
91,-,Sarah Liberman,I Run Towards the Goal (Live),-,91,1,,,,
92,down,Lusanda Beja,Jesu ‘Lidwala,18,7,17,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,3,,,,
94,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,1,,,,
95,-,Dumi Mkokstad,Wehlukile,-,8,7,,,,
96,-,CRC Music,I Need You,-,96,1,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,15,,,,
98,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),61,48,2,,,,
99,-,CRC Music,Your Will,-,90,1,,,,
100,-,Lusanda Beja,Wazithwalizono,-,37,1,,,,
