Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,25,,,,
2,down,Dumi Mkokstad,Ziphozenkosi,1,1,24,,,,
3,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,11,,,,
4,up,Phil Wickham,Battle Belongs,31,1,2,,,,
5,up,Sinach,Way Maker,5,1,46,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,46,,,,
7,up,Lauren Daigle,You Say,9,1,46,47,2019-10-06,47,2019-10-06
8,up,Lebo Sekgobela,Lion of Judah (Live),20,1,45,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,1,46,,,,
10,up,Benjamin Dube,Elshadai Adonaih,92,2,41,,,,
11,up,Benjamin Dube,He Keeps On Doing,89,7,22,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,45,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,3,42,,,,
14,up,Dumi Mkokstad,Ukuhlala Kuye (Live),16,5,17,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],30,4,43,,,,
16,up,Bucy Radebe,Ke Tla Sejara Sefapano,97,3,26,,,,
17,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),34,1,40,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,4,36,,,,
19,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],36,2,35,,,,
20,-,Insindiso Yobukrestu Mass Choir,Ungisondeze,-,20,1,,,,
21,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,1,,,,
22,up,Joyous Celebration,Umbhedesho (Live),52,3,43,,,,
23,-,Joyous Celebration,Uyalalelwa (Live),-,8,24,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,27,85,2020-03-22,78,2020-03-29
25,-,SbuNoah,Ewe Getsemane (Live),-,2,38,,,,
26,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],8,8,2,,,,
27,up,Tasha Cobbs Leonard,Break Every Chain (Live),37,11,30,,,,
28,up,Tasha Cobbs Leonard,Fill Me Up (Live),55,7,41,,,,
29,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),61,1,40,,,,
30,-,Hillsong Worship,I Surrender (Live),-,3,28,,,,
31,down,Riana Nel & Retief Burger,Die Seën,6,2,6,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,45,,,,
33,-,Tasha Cobbs Leonard,Royalty (Live),-,33,1,,,,
34,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,40,,,,
35,-,Kari Jobe,First Love (Live),-,35,1,,,,
36,down,S'fiso Ncwane,Kulungile Baba,10,6,33,,,,
37,-,カーク・フランクリン,My Life Is in Your Hands,-,1,23,,,,
38,down,Demi Lee Moore & Riaan Benade,There Was Jesus,21,2,20,,,,
39,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,8,,,,
40,-,Dumi Mkokstad,Ngiza Kuwe,-,11,2,,,,
41,up,Bucy Radebe,Sikuyo Indlela,43,8,18,,,,
42,up,Lauren Daigle,Rescue,87,11,19,74,2019-10-13,74,2019-10-13
43,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,7,,,,
44,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,39,,,,
45,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,6,33,,,,
46,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),23,1,42,,,,
47,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,10,,,,
48,-,Judith Sephuma,Ke Sikiloe Ke Jesu (Live),-,48,2,,,,
49,-,Elevation Worship,Do It Again (Live),-,32,18,,,,
50,down,BeBe Winans,This Song,27,6,25,,,,
51,up,Lebo Sekgobela,Moya Wami (Live),73,7,30,,,,
52,up,Khaya Mthethwa,Avulekile,62,1,8,,,,
53,-,Shane & Shane,Draw Me Close,-,53,1,,,,
54,-,Shane & Shane,I Could Sing of Your Love Forever,-,54,1,,,,
55,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,2,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,41,,,,
57,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,9,,,,
58,-,Joyous Celebration,Modimo Ke Lerato (Live),-,30,6,,,,
59,-,Faith Marck,With Jesus (feat. Martin PK),-,59,1,,,,
60,-,Evvie McKinney,Look No Further,-,60,1,,,,
61,-,Babo,Thixo Mkhululi,-,28,9,,,,
62,-,Gabriel,Holy Spirit (feat. Tshiamo Mercy),-,62,1,,,,
63,-,The Vardamans,I Can't Even Walk,-,63,1,,,,
64,-,Lauren Daigle,How Can It Be,-,59,2,,,,
65,-,Drakensberg Seunskoor,You Raise Me Up,-,65,1,,,,
66,-,MOGmusic,Elohim (Live),-,66,1,,,,
67,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],13,6,31,,,,
68,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,68,1,,,,
69,-,Moise Mbiye,Bibomba bomba,-,69,1,,,,
70,-,United Methodist Choir Githongo,Mateso Ya Yesu,-,70,1,,,,
71,-,Koryn Hawthorne,Broken Pieces,-,71,1,,,,
72,-,Gugu. Mngomezulu,Yek'ubuhle,-,72,1,,,,
73,-,Sinach,I Know Who I Am,-,73,1,,,,
74,-,True Worshipers Church Of God,Ezindebeni,-,74,1,,,,
75,-,Onele Mbiza,Selingumnqophiso,-,75,1,,,,
76,-,True Worshipers Church Of God,Sinomhlobo,-,76,1,,,,
77,-,Nqobile Mbandlwa,Yaweh Is Your Name (feat. Thinah Zungu),-,77,2,,,,
78,-,Mqapheli,Baba Uyingcwele,-,31,8,,,,
79,-,Sibusiso Bongani,Elakho Igama,-,79,1,,,,
80,down,Nathi Sithole,Ungikhumbule,54,15,15,,,,
81,-,Israel Mkhize,Stronger (feat. Sneziey Msomi),-,81,1,,,,
82,-,Kate Simmonds,In Him I Have Believed,-,82,1,,,,
83,-,G.U.C,All That Matters,-,48,1,,,,
84,down,Chris Tomlin,Good Good Father,78,18,29,,,,
85,-,Dumi Mkokstad,Ngcwele Medley (Live),-,39,3,,,,
86,-,The Agape Force,It's A Happy Day,-,86,1,,,,
87,-,Thinah Zungu,Mercy Rewrote My Life (Live),-,59,2,,,,
88,-,Bucy Radebe,Ngena Noah,-,88,2,,,,
89,-,Soul-D!,Soul'd Prayer (Live),-,89,1,,,,
90,-,Barorisi Ba Morena,Igama Lenkosi,-,90,1,,,,
91,-,People Of The Earth,Your Love Is,-,91,1,,,,
92,-,Limoblaze & Ada Ehi,Okay,-,92,1,,,,
93,-,"One Hope Project, Jack Pugh & Tom Pugh",All Things,-,93,1,,,,
94,-,Tasha Layton,Good Things,-,73,1,,,,
95,-,7eventh Time Down,Questions,-,95,1,,,,
96,-,Local Sound,Won't Let Go,-,96,1,,,,
97,-,NONAH & Matthew Parker,Alive (Remix),-,97,1,,,,
98,-,Austin & Lindsey Adamec,Can't Deny It (Live),-,98,1,,,,
99,-,A Jesus Church,When We Praise You,-,99,1,,,,
100,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,12,,,,
