Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,3,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,54,,,,
4,up,Lauren Daigle,You Say,7,1,54,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,8,1,54,,,,
6,up,Dumi Mkokstad,Ziphozenkosi,13,1,31,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,53,,,,
8,up,Xolly Mncwango,Healing Power,53,3,4,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),5,1,53,,,,
10,down,Sinach,Way Maker,9,1,54,,,,
11,up,Hillsong Worship,I Surrender (Live),23,3,35,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,44,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,50,,,,
14,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,51,,,,
15,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,48,,,,
16,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,48,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,15,,,,
18,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,43,,,,
19,up,Benjamin Dube,Elshadai Adonaih,19,2,49,,,,
20,up,Joyous Celebration,Umbhedesho (Live),20,3,51,,,,
21,up,Hillsong Worship,Who You Say I Am,29,6,41,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),30,7,48,,,,
23,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,38,,,,
24,down,Joyous Celebration,Uyalalelwa (Live),17,8,30,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,53,,,,
26,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],83,13,29,,,,
27,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,48,,,,
28,down,カーク・フランクリン,My Life Is in Your Hands,26,1,30,,,,
29,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,18,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,17,,,,
31,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,26,,,,
32,down,Abathandwa,Ehhe Moya Wami,31,19,14,,,,
33,down,Travis Greene,Made a Way,32,5,36,,,,
34,up,S'fiso Ncwane,Kulungile Baba,35,6,41,,,,
35,up,Chris Tomlin,Good Good Father,44,18,35,,,,
36,-,Stella,Set Our Hearts On You,-,11,1,,,,
37,down,Sinach,I Know Who I Am (Live),33,21,12,,,,
38,down,Lebo Sekgobela,Thato Ya Hao (Live),28,12,27,,,,
39,down,BeBe Winans,This Song,36,6,30,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),40,18,11,,,,
41,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,6,,,,
42,down,Benjamin Dube,He Keeps On Doing,38,7,27,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),42,20,9,,,,
44,up,Tim Godfrey,Nara (feat. Travis Greene),50,2,46,,,,
45,up,Joyous Celebration,Ntate ke Mang,45,17,10,,,,
46,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),72,6,2,,,,
47,up,Xolly Mncwango,Ungukuphila,68,5,5,,,,
48,up,Bucy Radebe,Ke Tla Sejara Sefapano,54,3,31,,,,
49,up,Dr. Tumi,Udumo (Live at Pont De Val),59,2,5,,,,
50,-,Ihubo,We've Come This Far By Faith,-,50,1,,,,
51,up,Nothando,Khulula Ugcobo,57,27,8,,,,
52,-,Benjamin Dube,Avumile (feat. Tshepo Nyawuza),-,52,1,,,,
53,down,Dr. Tumi,Wafika,37,11,25,,,,
54,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),91,23,15,,,,
55,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,5,2,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,30,,,,
57,-,Ntokozo Mbambo,In the Shadow (Live),-,5,4,,,,
58,-,Natalie Grant,Presence of the King (feat. Fleurie),-,58,1,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,34,85,2020-03-22,78,2020-03-29
60,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),41,6,24,,,,
61,-,G.U.C,All That Matters,-,48,3,,,,
62,down,Leeland,Way Maker (Live),60,2,39,,,,
63,-,Heartcry of David,Victorious,-,63,1,,,,
64,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,1,50,,,,
65,-,Dideka Beja,iNceba,-,7,3,,,,
66,up,Phil Wickham,Battle Belongs,73,1,5,,,,
67,-,Le-Nor,Every Nation Anthem,-,67,1,,,,
68,-,Stephen McWhirter,You Have Been There,-,68,1,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,44,,,,
70,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,14,,,,
71,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,10,,,,
72,-,Stephen McWhirter,There Is a Light,-,72,2,,,,
73,-,Stephen McWhirter,Stand Up (feat. Jason Clayborn & the Atmosphere Changers),-,73,1,,,,
74,down,Hillsong Worship,New Wine,43,19,21,,,,
75,-,Piet Smit,Herders Op Die Ope Velde,-,75,1,,,,
76,-,Piet Smit,Kom Alle Getroues,-,76,1,,,,
77,-,Londiwe KaMasondo Cele,Siyakubabaza,-,77,1,,,,
78,-,Joey Mofoleng,After This,-,54,2,,,,
79,-,Ps Sebeh Nzuza,Igama Lakho Lihle,-,79,1,,,,
80,-,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],-,64,1,,,,
81,-,Ps Sebeh Nzuza,Kulawula Wena,-,72,2,,,,
82,-,Ps Sebeh Nzuza,Thetha Nami,-,74,2,,,,
83,-,Maranatha! Music,"Jesus, Name Above All Names",-,83,1,,,,
84,-,"REVERE, Jon Egan, MDSN & Lee University Singers",Know Your Heart (Live),-,84,1,,,,
85,-,Benjamin Dube,Moy' Oyingcwele,-,85,1,,,,
86,-,Benjamin Dube,Yiwo Lawa Amandla,-,69,1,,,,
87,-,Benjamin Dube,Mananjalo,-,76,1,,,,
88,-,Benjamin Dube,Wena Uyingcwele (feat. Unathi Mzekeli),-,88,1,,,,
89,-,Benjamin Dube,Phakama,-,89,1,,,,
90,-,Benjamin Dube,Thel' Umoya,-,90,1,,,,
91,-,Benjamin Dube,Ngiyakuthanda,-,91,1,,,,
92,-,Benjamin Dube,Paul & Silas,-,92,1,,,,
93,-,Keith Lancaster & The Acappella Company,"Jesus, Name Above All Names",-,93,1,,,,
94,-,The Maranatha! Singers,Jesus Name Above All Names,-,94,1,,,,
95,-,Studio Musicians,"Jesus, Name Above All Names",-,95,1,,,,
96,down,Joyous Celebration,Ngobekezela,48,22,8,,,,
97,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,38,5,,,,
98,up,Hillsong UNITED,So Will I (100 Billion X),99,26,13,,,,
99,down,Travis Greene,Intentional,49,26,7,,,,
100,down,Tasha Cobbs Leonard,Overflow (Live),69,41,6,,,,
