Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,1,18,,,,
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,20,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,20,,,,
5,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
6,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),31,6,17,,,,
7,up,Leeland,Way Maker (Live),40,2,20,,,,
8,down,Dumi Mkokstad,Ziphozenkosi,2,1,6,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,1,20,,,,
10,down,Sinach,Way Maker,5,1,20,,,,
11,down,Joyous Celebration,Sengiyacela (Live),3,3,3,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),24,3,19,,,,
13,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),4,1,20,,,,
14,down,Lauren Daigle,You Say,6,1,20,47,2019-10-06,47,2019-10-06
15,up,Lebo Sekgobela,Lion of Judah (Live),17,1,20,,,,
16,up,Here Be Lions,I Speak Jesus,61,8,7,,,,
17,-,Joyous Celebration,UJesu Uyimpendulo (Live),-,15,1,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,4,18,,,,
19,-,Joyous Celebration,Legodimong (Live),-,18,1,,,,
20,up,Tim Godfrey,Nara (feat. Travis Greene),20,2,19,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,20,,,,
22,-,Casting Crowns,Nobody (feat. Matthew West),-,10,5,,,,
23,-,Elevation Worship,See A Victory,-,14,8,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,20,,,,
25,up,Hlengiwe Mhlaba,Sewakhile,47,10,6,,,,
26,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],23,4,18,,,,
27,up,Tasha Cobbs Leonard,This Is a Move (Live),67,18,12,,,,
28,down,Joyous Celebration,Sibabaza Wena (Live),18,18,2,,,,
29,up,Tasha Cobbs Leonard,Gracefully Broken,32,10,13,,,,
30,down,Joyous Celebration,Siyavuma (Live),14,14,2,,,,
31,up,Lusanda Beja,Jesu ‘Lidwala,92,7,18,,,,
32,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],45,2,18,,,,
33,down,Joyous Celebration,UJesu Unobubele (Live),16,10,3,,,,
34,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],27,3,6,,,,
35,down,Tasha Cobbs Leonard,For Your Glory (Live),25,25,9,,,,
36,down,Hillsong Worship,Who You Say I Am,26,6,17,,,,
37,up,Lusanda Beja,Wazithwalizono,100,37,2,,,,
38,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),43,1,19,,,,
39,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",56,17,5,,,,
40,-,Elevation Worship,Do It Again (Live),-,32,9,,,,
41,-,Michael W. Smith,Surrounded (Fight My Battles),-,26,2,,,,
42,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,3,,,,
43,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),50,1,19,,,,
44,down,Jeremy Camp,I Still Believe (2020 Version),37,4,3,,,,
45,-,SbuNoah,Ewe Getsemane (Live),-,2,19,,,,
46,down,Joyous Celebration,Uyalalelwa (Live),8,8,11,,,,
47,down,Benjamin Dube,Elshadai Adonaih,19,2,19,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,3,19,,,,
49,-,Travis Greene,Be Still (Live),-,25,5,,,,
50,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,9,,,,
51,-,Sethu Gumede,He's Mine,-,51,1,,,,
52,up,Tasha Cobbs Leonard,Break Every Chain (Live),97,11,16,,,,
53,-,Todd Dulaney,Victory Belongs to Jesus,-,26,12,,,,
54,-,Benjamin Dube,He Keeps On Doing,-,7,10,,,,
55,down,Tasha Cobbs Leonard,Fill Me Up (Live),21,7,17,,,,
56,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,9,,,,
57,-,Lebo Sekgobela,Ntate Lerato La Hao (Live),-,57,1,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,26,6,,,,
59,-,Isabel Davis,Bless the Lord (Live),-,59,1,,,,
60,-,MOGmusic,Be Lifted (Live),-,60,1,,,,
61,-,Cory Asbury,Reckless Love,-,25,7,,,,
62,down,CRC Music,My Shepherd,48,48,2,,,,
63,-,Solly Moholo,Ke Mosione 9-9,-,63,1,,,,
64,up,Simunye Male Chorus,Impilo Yami,73,31,6,,,,
65,down,Joyous Celebration,Umbhedesho (Live),30,3,20,,,,
66,-,Cory Asbury,The Father's House,-,15,5,,,,
67,-,Yolanda Adams,This Too Shall Pass,-,67,1,,,,
68,-,Todd Galberth,For My Good,-,68,1,,,,
69,-,Hezekiah Walker,Every Praise,-,30,3,,,,
70,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,9,,,,
71,-,Francesca Battistelli,Defender (Instrumental),-,71,1,,,,
72,-,Jekalyn Carr,You're Bigger,-,24,4,,,,
73,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,2,,,,
74,-,Here Be Lions,Encounter (feat. Dustin Smith) [Live],-,74,1,,,,
75,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,3,,,,
76,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,76,1,,,,
77,down,Hillsong UNITED,Another in the Fire (Live),66,38,3,,,,
78,-,Dunsin Oyekan,We Worship You,-,78,1,,,,
79,-,Hillsong UNITED,Awesome God,-,79,1,,,,
80,-,Mahalia Buchanan,Let Me Trade You (Live),-,80,1,,,,
81,-,Neyi Zimu,Jehova Retshepile Wena,-,1,11,,,,
82,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,9,5,,,,
83,-,Lauren Daigle,Rescue,-,11,10,74,2019-10-13,74,2019-10-13
84,down,SbuNoah,Zundikhaphe (Reprise) [Live],53,19,12,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),84,30,4,,,,
86,-,Deborah Lukalu,We Testify,-,86,1,,,,
87,-,Joyous Celebration,Wenzile (Live),-,27,5,,,,
88,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,4,,,,
89,-,Thinah Zungu,Kwanqab' Umusa,-,49,2,,,,
90,-,Julie True,Find Rest (Live),-,90,1,,,,
91,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],38,6,8,,,,
92,-,Passion,Praise Him (feat. Melodie Malone) [Live From Passion 2020],-,92,1,,,,
93,down,Nathi Sithole,Ungikhumbule,46,46,4,,,,
94,down,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),64,4,8,,,,
95,-,Elevation Music,"Blessing, Honour",-,95,1,,,,
96,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,1,,,,
97,-,Lungelo Hlongwane,Qhubeka Nkosi,-,19,9,,,,
98,-,David Crowder Band,Because He Lives,-,27,1,,,,
99,-,Mthunzi Namba,Cover Me,-,31,1,,,,
100,down,S'fiso Ncwane,Kulungile Baba,28,6,17,,,,
